FID,featureid,phenomenon_time,result_time,no,no_provenance,no2,no2_provenance,co,co_provenance,o3,o3_provenance,coverage
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_201,24,2019-08-17T19:00:00,2020-05-21T10:38:13.015,15.59778231,21,21.86232782,22,0.13959818,23,89.06500357,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_202,24,2019-08-17T19:10:00,2020-05-21T10:38:13.015,15.62066217,21,23.09033801,22,0.14946802,23,90.07805008,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_203,24,2019-08-17T19:20:00,2020-05-21T10:38:13.015,15.39198722,21,25.78042397,22,0.15151479,23,88.82554367,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_204,24,2019-08-17T20:10:00,2020-05-21T10:38:13.015,14.97571043,21,28.82940368,22,0.14428313,23,71.89346842,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_205,24,2019-08-17T20:20:00,2020-05-21T10:38:13.015,15.13479567,21,28.75582128,22,0.14497795,23,71.63157422,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_206,24,2019-08-17T20:30:00,2020-05-21T10:38:13.015,14.9524713,21,28.79944195,22,0.14185605,23,64.07901823,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_207,24,2019-08-17T20:40:00,2020-05-21T10:38:13.015,14.85920348,21,28.43663237,22,0.14838333,23,66.09283248,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_208,24,2019-08-17T21:10:00,2020-05-21T10:38:13.015,13.47254046,21,27.2677678,22,0.1505678,23,64.49342935,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_209,24,2019-08-17T21:20:00,2020-05-21T10:38:13.015,13.37666463,21,27.53281498,22,0.15547169,23,59.35087161,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_20a,24,2019-08-17T21:30:00,2020-05-21T10:38:13.015,11.43405221,21,23.14206463,22,0.15427739,23,56.5328277,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_20b,24,2019-08-17T21:40:00,2020-05-21T10:38:13.015,11.51230418,21,23.26817659,22,0.14736467,23,60.33090851,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_20c,24,2019-08-17T21:50:00,2020-05-21T10:38:13.015,29.34108536,21,27.04685714,22,0.15135093,23,55.97110098,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_20d,24,2019-08-17T22:00:00,2020-05-21T10:38:13.015,12.60069838,21,40.29146996,22,0.1463806,23,49.54107691,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_20e,24,2019-08-17T22:20:00,2020-05-21T10:38:13.015,12.65021462,21,28.08078583,22,0.14762577,23,58.3683424,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_20f,24,2019-08-17T23:00:00,2020-05-21T10:38:13.015,11.63478743,21,23.10510404,22,0.14840707,23,53.74866853,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_210,24,2019-08-17T23:30:00,2020-05-21T10:38:13.015,11.49532523,21,37.4189915,22,0.14653261,23,34.66797183,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_211,24,2019-08-17T23:40:00,2020-05-21T10:38:13.015,32.37311237,21,19.29196099,22,0.14615258,23,49.81495849,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_212,24,2019-08-17T23:50:00,2020-05-21T10:38:13.015,10.02792233,21,29.6869697,22,0.15258144,23,25.08045368,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_213,24,2019-08-18T00:00:00,2020-05-21T10:38:13.015,29.42176643,21,23.16752929,22,0.15255729,23,53.36198224,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_214,24,2019-08-18T00:10:00,2020-05-21T10:38:13.015,12.87458802,21,34.30921959,22,0.15597395,23,21.8737811,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_215,24,2019-08-18T00:30:00,2020-05-21T10:38:13.015,32.16358364,21,22.09175151,22,0.15435243,23,49.7383284,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_216,24,2019-08-18T01:00:00,2020-05-21T10:38:13.015,10.73669798,21,19.48122547,22,0.14740788,23,51.06471726,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_217,24,2019-08-18T01:20:00,2020-05-21T10:38:13.015,32.03614472,21,14.82043886,22,0.14274663,23,49.36850106,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_218,24,2019-08-18T01:40:00,2020-05-21T10:38:13.015,32.00843738,21,14.71752005,22,0.12985412,23,50.18132405,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_219,24,2019-08-18T01:50:00,2020-05-21T10:38:13.015,29.63261639,21,17.3493116,22,0.13518654,23,49.87717482,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_21a,24,2019-08-18T02:00:00,2020-05-21T10:38:13.015,32.06224322,21,15.02795182,22,0.13035308,23,48.90841097,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_21b,24,2019-08-18T02:10:00,2020-05-21T10:38:13.015,32.01970359,21,14.66455836,22,0.13158112,23,50.18132405,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_21c,24,2019-08-18T02:50:00,2020-05-21T10:38:13.015,10.1034544,21,16.13805656,22,0.13551041,23,48.40663495,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_21d,24,2019-08-18T03:20:00,2020-05-21T10:38:13.015,31.7800967,21,14.55910434,22,0.1344049,23,48.41171971,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_21e,24,2019-08-18T03:40:00,2020-05-21T10:38:13.015,13.37768196,21,21.20067654,22,0.13481557,23,42.18872828,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_21f,24,2019-08-18T04:00:00,2020-05-21T10:38:13.015,9.78616876,21,15.89554307,22,0.13539359,23,43.6109891,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_220,24,2019-08-18T04:10:00,2020-05-21T10:38:13.015,12.7525435,21,28.87223038,22,0.13646214,23,22.45829282,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_221,24,2019-08-18T04:20:00,2020-05-21T10:38:13.015,32.3473539,21,15.60044069,22,0.1350522,23,42.46254343,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_222,24,2019-08-18T04:30:00,2020-05-21T10:38:13.015,32.13166523,21,14.97693859,22,0.13505416,23,42.46254343,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_223,24,2019-08-18T04:40:00,2020-05-21T10:38:13.015,32.35017121,21,14.93870308,22,0.13638792,23,42.18611452,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_224,24,2019-08-18T05:00:00,2020-05-21T10:38:13.015,30.0691653,21,17.50680764,22,0.13486318,23,42.15574111,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_225,24,2019-08-18T05:10:00,2020-05-21T10:38:13.015,30.40428972,21,19.49081149,22,0.13493636,23,37.7032556,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_226,24,2019-08-18T05:20:00,2020-05-21T10:38:13.015,10.66859372,21,18.05340043,22,0.13439401,23,40.8957226,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_227,24,2019-08-18T05:30:00,2020-05-21T10:38:13.015,33.80713824,21,14.85632663,22,0.13440783,23,40.99003327,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_228,24,2019-08-18T05:40:00,2020-05-21T10:38:13.015,33.66472108,21,16.14296183,22,0.13446185,23,40.99003327,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_229,24,2019-08-18T05:50:00,2020-05-21T10:38:13.015,35.77032592,21,16.7003282,22,0.13641209,23,40.98858038,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_22a,24,2019-08-18T06:20:00,2020-05-21T10:38:13.015,37.7450966,21,15.02241294,22,0.13692679,23,40.99003327,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_22b,24,2019-08-18T07:20:00,2020-05-21T10:38:13.015,33.10105946,21,14.91054688,22,0.13577346,23,40.99003327,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_22c,24,2019-08-18T07:40:00,2020-05-21T10:38:13.015,37.77963638,21,25.44983534,22,0.14425682,23,31.41232331,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_22d,24,2019-08-18T07:50:00,2020-05-21T10:38:13.015,14.20285528,21,21.23520162,22,0.15316049,23,35.29188968,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_22e,24,2019-08-18T08:00:00,2020-05-21T10:38:13.015,12.95901292,21,31.57865458,22,0.1499423,23,27.97243334,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_22f,24,2019-08-18T08:40:00,2020-05-21T10:38:13.015,13.68985988,21,22.87277197,22,0.1516293,23,41.83678455,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_230,24,2019-08-18T08:50:00,2020-05-21T10:38:13.015,29.36706149,21,15.11055413,22,0.15301765,23,43.58882966,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_231,24,2019-08-18T09:30:00,2020-05-21T10:38:13.015,12.1001187,21,23.73868413,22,0.16024441,23,50.74853413,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_232,24,2019-08-18T09:50:00,2020-05-21T10:38:13.015,31.82129659,21,24.37179295,22,0.16400252,23,36.33790423,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_233,24,2019-08-18T10:00:00,2020-05-21T10:38:13.015,12.47963339,21,23.69610517,22,0.16868058,23,49.26159474,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_234,24,2019-08-18T10:10:00,2020-05-21T10:38:13.015,11.01722877,21,17.87078698,22,0.16870632,23,52.91005861,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_235,24,2019-08-18T10:20:00,2020-05-21T10:38:13.015,10.87238064,21,19.86933163,22,0.16779532,23,55.48756571,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_236,24,2019-08-18T10:30:00,2020-05-21T10:38:13.015,10.66068913,21,18.66732874,22,0.17340933,23,59.25594862,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_237,24,2019-08-18T10:40:00,2020-05-21T10:38:13.015,10.60020509,21,17.36564173,22,0.17528559,23,62.89795549,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_238,24,2019-08-18T11:20:00,2020-05-21T10:38:13.015,13.35333336,21,18.96708042,22,0.16255123,23,66.9890964,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_239,24,2019-08-18T11:30:00,2020-05-21T10:38:13.015,13.2286152,21,18.70360229,22,0.1658284,23,66.8998607,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_23a,24,2019-08-18T11:50:00,2020-05-21T10:38:13.015,14.70275104,21,18.22520711,22,0.17006252,23,67.80850339,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_23b,24,2019-08-18T12:00:00,2020-05-21T10:38:13.015,15.19102557,21,17.72280349,22,0.1828948,23,69.32499026,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_23c,24,2019-08-18T12:10:00,2020-05-21T10:38:13.015,14.95627822,21,17.50907101,22,0.16682891,23,71.31652977,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_23d,24,2019-08-18T12:20:00,2020-05-21T10:38:13.015,12.48681118,21,17.60690245,22,0.17732453,23,70.4516193,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_23e,24,2019-08-18T12:30:00,2020-05-21T10:38:13.015,12.26116784,21,17.61711757,22,0.17550188,23,80.63459854,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_23f,24,2019-08-18T13:30:00,2020-05-21T10:38:13.015,15.80292403,21,14.73867725,22,0.13848601,23,67.9410237,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_240,24,2019-08-18T13:40:00,2020-05-21T10:38:13.015,15.84916158,21,17.02487079,22,0.13757517,23,83.53075031,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_241,24,2019-08-18T13:50:00,2020-05-21T10:38:13.015,13.08289033,21,16.10352847,22,0.13939342,23,79.03693366,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_242,24,2019-08-18T14:00:00,2020-05-21T10:38:13.015,12.96931041,21,16.00630874,22,0.13939342,23,77.37602991,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_243,24,2019-08-18T14:10:00,2020-05-21T10:38:13.015,17.08670477,21,15.66326991,22,0.13770381,23,110.48833146,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_244,24,2019-08-18T14:30:00,2020-05-21T10:38:13.015,17.67083646,21,14.9525167,22,0.13645065,23,93.42083283,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_245,24,2019-08-18T14:40:00,2020-05-21T10:38:13.015,17.41087631,21,17.79030117,22,0.13039946,23,104.70099756,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_246,24,2019-08-18T14:50:00,2020-05-21T10:38:13.015,16.21567309,21,14.37559263,22,0.12025682,23,93.0351503,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_247,24,2019-08-18T15:10:00,2020-05-21T10:38:13.015,15.77921103,21,14.19237962,22,0.11891341,23,95.71811649,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_248,24,2019-08-18T15:20:00,2020-05-21T10:38:13.015,17.64428536,21,14.07464744,22,0.11836086,23,106.04363504,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_249,24,2019-08-18T15:30:00,2020-05-21T10:38:13.015,17.46448585,21,14.10949949,22,0.12186926,23,104.18306329,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_24a,24,2019-08-18T15:40:00,2020-05-21T10:38:13.015,17.59202714,21,14.3763739,22,0.12982431,23,103.46370416,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_24b,24,2019-08-18T15:50:00,2020-05-21T10:38:13.015,16.12496436,21,15.0783177,22,0.12881513,23,84.16004877,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_24c,24,2019-08-18T16:20:00,2020-05-21T10:38:13.015,17.24543704,21,16.00611312,22,0.13468135,23,103.67658689,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_24d,24,2019-08-18T16:30:00,2020-05-21T10:38:13.015,17.37859106,21,15.63027138,22,0.12899247,23,118.72511332,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_24e,24,2019-08-18T16:40:00,2020-05-21T10:38:13.015,17.14220514,21,15.9495796,22,0.1253135,23,107.93767878,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_24f,24,2019-08-18T16:50:00,2020-05-21T10:38:13.015,17.38625955,21,16.70801348,22,0.11989833,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_250,24,2019-08-18T17:20:00,2020-05-21T10:38:13.015,17.17441504,21,15.46753493,22,0.134559,23,115.38692468,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_251,24,2019-08-18T18:00:00,2020-05-21T10:38:13.015,16.66177318,21,19.25867683,22,0.11384039,23,103.48273386,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_252,24,2019-08-18T18:20:00,2020-05-21T10:38:13.015,14.15410076,21,19.0870581,22,0.11584804,23,85.61491283,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_253,24,2019-08-18T18:30:00,2020-05-21T10:38:13.015,15.39010631,21,22.10056798,22,0.12527174,23,96.86156408,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_254,24,2019-08-18T18:50:00,2020-05-21T10:38:13.015,15.32884814,21,24.72374836,22,0.12746254,23,93.1083026,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_255,24,2019-08-18T19:00:00,2020-05-21T10:38:13.015,15.0164812,21,22.04990035,22,0.12883415,23,86.65798633,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_256,24,2019-08-18T19:10:00,2020-05-21T10:38:13.015,16.99408573,21,25.93688948,22,0.13385724,23,76.63901338,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_257,24,2019-08-18T19:20:00,2020-05-21T10:38:13.015,16.74782509,21,26.93374049,22,0.13708378,23,76.39954781,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_258,24,2019-08-18T19:30:00,2020-05-21T10:38:13.015,16.50627755,21,27.44481243,22,0.13674787,23,71.54287863,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_259,24,2019-08-18T19:50:00,2020-05-21T10:38:13.015,13.71168701,21,28.24733213,22,0.14145753,23,55.69563481,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_25a,24,2019-08-18T20:00:00,2020-05-21T10:38:13.015,12.88056917,21,29.31630427,22,0.14401669,23,58.46809891,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_25b,24,2019-08-18T20:10:00,2020-05-21T10:38:13.015,13.87756428,21,29.82610616,22,0.1439543,23,59.10494282,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_25c,24,2019-08-18T20:20:00,2020-05-21T10:38:13.015,11.83414614,21,30.99219257,22,0.14545819,23,57.53346538,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_25d,24,2019-08-18T20:50:00,2020-05-21T10:38:13.015,12.09886879,21,26.33687327,22,0.14737899,23,57.86231455,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_25e,24,2019-08-18T21:00:00,2020-05-21T10:38:13.015,11.48017649,21,41.8736142,22,0.1433265,23,33.03469977,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_25f,24,2019-08-18T21:10:00,2020-05-21T10:38:13.015,11.74525573,21,26.7457587,22,0.14359536,23,64.68785724,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_260,24,2019-08-18T21:20:00,2020-05-21T10:38:13.015,13.49962375,21,23.88308013,22,0.14368938,23,56.63665016,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_261,24,2019-08-18T21:30:00,2020-05-21T10:38:13.015,7.62967908,21,31.08553443,22,0.15593181,23,51.22746376,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_262,24,2019-08-18T22:00:00,2020-05-21T10:38:13.015,13.19581052,21,27.09825955,22,0.13060224,23,56.31191049,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_263,24,2019-08-18T22:10:00,2020-05-21T10:38:13.015,9.63186599,21,40.30444454,22,0.18178961,23,35.81781034,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_264,24,2019-08-18T22:20:00,2020-05-21T10:38:13.015,7.86697341,21,23.61539654,22,0.12751578,23,57.73125186,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_265,24,2019-08-18T22:40:00,2020-05-21T10:38:13.015,10.34051476,21,36.38819661,22,0.12663495,23,40.14031732,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_266,24,2019-08-18T22:50:00,2020-05-21T10:38:13.015,7.79543178,21,26.05645191,22,0.13666303,23,51.49025873,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_267,24,2019-08-18T23:00:00,2020-05-21T10:38:13.015,11.16906357,21,20.19573799,22,0.13468189,23,50.10730906,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_268,24,2019-08-18T23:10:00,2020-05-21T10:38:13.015,12.17540864,21,17.46317391,22,0.13958647,23,55.38693625,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_269,24,2019-08-18T23:30:00,2020-05-21T10:38:13.015,12.09304354,21,16.94705623,22,0.1385758,23,48.69034744,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_26a,24,2019-08-18T23:50:00,2020-05-21T10:38:13.015,11.21694156,21,14.91975578,22,0.14916858,23,49.75273424,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_26b,24,2019-08-19T00:00:00,2020-05-21T10:38:13.015,6.84480015,21,28.34194536,22,0.14863331,23,50.51718588,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_26c,24,2019-08-19T00:10:00,2020-05-21T10:38:13.015,11.31788853,21,16.59380212,22,0.14862518,23,53.4290156,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_26d,24,2019-08-19T00:20:00,2020-05-21T10:38:13.015,8.05919386,21,18.82023564,22,0.14702307,23,49.98774935,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_26e,24,2019-08-19T00:40:00,2020-05-21T10:38:13.015,6.25793859,21,14.71416702,22,0.14920651,23,46.60897424,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_26f,24,2019-08-19T00:50:00,2020-05-21T10:38:13.015,7.41678133,21,17.80662698,22,0.14915733,23,49.695535,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_270,24,2019-08-19T01:20:00,2020-05-21T10:38:13.015,6.53904747,21,17.51422247,22,0.1473572,23,48.32278913,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_271,24,2019-08-19T01:40:00,2020-05-21T10:38:13.015,7.65305136,21,16.83301354,22,0.14596378,23,49.26817248,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_272,24,2019-08-19T02:10:00,2020-05-21T10:38:13.015,8.09448769,21,18.35151443,22,0.13274688,23,44.14060876,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_273,24,2019-08-19T02:30:00,2020-05-21T10:38:13.015,7.1379625,21,17.43710593,22,0.12851035,23,55.4486101,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_274,24,2019-08-19T02:40:00,2020-05-21T10:38:13.015,7.25990333,21,17.38699301,22,0.12503809,23,48.24373433,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_275,24,2019-08-19T03:00:00,2020-05-21T10:38:13.015,8.88904385,21,18.51361117,22,0.12295019,23,42.16907451,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_276,24,2019-08-19T03:10:00,2020-05-21T10:38:13.015,7.15778228,21,17.77145117,22,0.11982343,23,50.61296445,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_277,24,2019-08-19T03:30:00,2020-05-21T10:38:13.015,7.54209213,21,21.1390992,22,0.1208783,23,45.84997747,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_278,24,2019-08-19T04:30:00,2020-05-21T10:38:13.015,13.73551322,21,17.35150576,22,0.1228968,23,43.309669,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_279,24,2019-08-19T05:00:00,2020-05-21T10:38:13.015,7.09507955,21,24.05785852,22,0.13897516,23,34.91013042,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_27a,24,2019-08-19T05:50:00,2020-05-21T10:38:13.015,7.88757654,21,26.97359556,22,0.13124282,23,30.35683404,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_27b,24,2019-08-19T06:00:00,2020-05-21T10:38:13.015,12.61036292,21,21.73382448,22,0.13466175,23,44.96065194,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_27c,24,2019-08-19T06:10:00,2020-05-21T10:38:13.015,12.82201888,21,17.72534986,22,0.12995849,23,43.67404624,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_27d,24,2019-08-19T06:20:00,2020-05-21T10:38:13.015,11.49393162,21,23.36191227,22,0.12938398,23,35.27359952,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_27e,24,2019-08-19T06:30:00,2020-05-21T10:38:13.015,10.53070781,21,20.91402663,22,0.12307672,23,42.80753974,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_27f,24,2019-08-19T06:40:00,2020-05-21T10:38:13.015,11.76509328,21,20.65563452,22,0.15663903,23,42.80356129,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_280,24,2019-08-19T07:00:00,2020-05-21T10:38:13.015,13.83468276,21,20.06052581,22,0.12573554,23,45.08612362,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_281,24,2019-08-19T07:10:00,2020-05-21T10:38:13.015,13.72333007,21,17.54006867,22,0.13750708,23,46.69071009,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_282,24,2019-08-19T07:20:00,2020-05-21T10:38:13.015,12.62616181,21,27.11351656,22,0.13684458,23,32.22762982,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_283,24,2019-08-19T08:40:00,2020-05-21T10:38:13.015,13.75777754,21,15.29998165,22,0.1405147,23,51.30359468,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_284,24,2019-08-19T09:00:00,2020-05-21T10:38:13.015,11.27385309,21,21.92474304,22,0.14417923,23,47.05513186,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_285,24,2019-08-19T09:10:00,2020-05-21T10:38:13.015,11.22396856,21,16.11771634,22,0.14439769,23,50.69753882,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_286,24,2019-08-19T09:20:00,2020-05-21T10:38:13.015,11.32820699,21,15.35113015,22,0.15853606,23,51.85114318,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_287,24,2019-08-19T09:30:00,2020-05-21T10:38:13.015,11.69846072,21,17.33273621,22,0.14417661,23,53.19877335,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_288,24,2019-08-19T09:40:00,2020-05-21T10:38:13.015,11.35776717,21,16.48315267,22,0.14144265,23,51.59175585,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_289,24,2019-08-19T09:50:00,2020-05-21T10:38:13.015,11.32771897,21,16.24405605,22,0.15701742,23,51.08579177,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_28a,24,2019-08-19T10:10:00,2020-05-21T10:38:13.015,11.88045417,21,19.33659202,22,0.14460982,23,46.72476297,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_28b,24,2019-08-19T10:20:00,2020-05-21T10:38:13.015,12.1992886,21,20.4474925,22,0.14467474,23,48.55022654,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_28c,24,2019-08-19T10:30:00,2020-05-21T10:38:13.015,12.19262026,21,16.62368676,22,0.14387659,23,53.87379899,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_28d,24,2019-08-19T10:40:00,2020-05-21T10:38:13.015,11.88906737,21,18.90512193,22,0.16156583,23,52.57811991,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_28e,24,2019-08-19T10:50:00,2020-05-21T10:38:13.015,12.61902547,21,21.53083058,22,0.14521061,23,44.83436325,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_28f,24,2019-08-19T11:00:00,2020-05-21T10:38:13.015,11.66676861,21,18.27585332,22,0.14559217,23,53.75072517,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_290,24,2019-08-19T11:10:00,2020-05-21T10:38:13.015,11.75659622,21,19.11986551,22,0.19657499,23,53.61180085,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_291,24,2019-08-19T11:20:00,2020-05-21T10:38:13.015,12.48422607,21,20.45968091,22,0.15053645,23,53.54468078,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_292,24,2019-08-19T11:30:00,2020-05-21T10:38:13.015,11.94659736,21,17.76051191,22,0.14522464,23,55.04364158,24,1
