CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;Sí;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Mujeres;No;Tiempo Completo;6;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;No Informado;Hombres;No;Tiempo Parcial;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Desconocido;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Completo;12;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;No;Otra dedicación;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Parcial;7;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;La Rioja;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;La Rioja;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Parcial;6;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;No Informado;Hombres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Completo;5;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Canarias;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Hombres;No;Tiempo Completo;8;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Asturias;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Aragón;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Aragón;Mujeres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Catalunya;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;La Rioja;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Aragón;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Navarra;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Aragón;Mujeres;No;Tiempo Completo;5;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Hombres;No;Tiempo Completo;6;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Mujeres;No;Tiempo Completo;19;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Navarra;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;La Rioja;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;05/01/2020
2019;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Mujeres;No;Tiempo Completo;3;05/01/2020
2019;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Mujeres;Sí;Tiempo Parcial;1;05/01/2020
2019;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Catalunya;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Mujeres;No;Tiempo Parcial;10;05/01/2020
2019;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Hombres;No;Tiempo Completo;2;05/01/2020
2019;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Hombres;No;Tiempo Parcial;13;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Mujeres;No;Tiempo Completo;11;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;No Informado;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Madrid;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Hombres;No;Tiempo Completo;8;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Cantabria;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Mujeres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Hombres;No;Tiempo Parcial;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;La Rioja;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Completo;12;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Aragón;Hombres;No;Tiempo Completo;7;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Hombres;No;Tiempo Completo;6;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Castilla-La Mancha;Mujeres;No;Otra dedicación;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;No Informado;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Mujeres;No;Tiempo Completo;9;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Extremadura;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Navarra;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Aragón;Mujeres;No;Tiempo Completo;43;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;La Rioja;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Madrid;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;5;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Aragón;Hombres;No;Tiempo Completo;5;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Madrid;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Mujeres;No;Tiempo Completo;10;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;La Rioja;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Hombres;No;Tiempo Parcial;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Mujeres;No;Tiempo Completo;15;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Hombres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Mujeres;No;Otra dedicación;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Madrid;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;No Informado;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Catalunya;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Hombres;No;Tiempo Completo;7;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Mujeres;No;Tiempo Completo;15;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Canarias;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Navarra;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;No Informado;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;Aragón;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;Aragón;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;No Informado;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;Aragón;Mujeres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;Aragón;Hombres;No;Tiempo Completo;5;05/01/2020
2019;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;Aragón;Hombres;No;Otra dedicación;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Aragón;Mujeres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Canarias;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Aragón;Hombres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Completo;17;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Catalunya;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;7;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Parcial;6;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Catalunya;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;La Rioja;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Completo;10;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Catalunya;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Catalunya;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Completo;7;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;La Rioja;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Navarra;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Completo;12;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Parcial;4;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;13;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;No Informado;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Galicia;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Parcial;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;6;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;No Informado;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;No Informado;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Completo;9;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;Andalucia;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;No Informado;Hombres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;No Informado;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Madrid;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Completo;7;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Madrid;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;4;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Parcial;5;05/01/2020
2019;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Filosofía [RD 99/2011];Doctorado;Pais Vasco;Mujeres;No;Tiempo Parcial;1;05/01/2020
