CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Turismo;Grado;Graduado;Hombres;6;0;0;0;4.60;91.73;23/09/2018
2017;Zaragoza;Turismo;Grado;Graduado;Mujeres;16;0;0;0;4.93;88.99;23/09/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Mujeres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Unión Europea;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Unión Europea;Máster;Graduado;Hombres;1;0;0;0;3.00;71.43;23/09/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;23/09/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Mujeres;0;15;3;0;;;23/09/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Hombres;14;0;0;0;5.75;90.39;23/09/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Mujeres;33;0;0;0;5.59;89.21;23/09/2018
2017;Zaragoza;Veterinaria;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;23/09/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
