CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;7;;;14/10/2018
2017;Zaragoza;Salud pública;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Salud pública;Máster;Abandono Voluntario;Mujeres;0;3;1;0;;;14/10/2018
2017;Zaragoza;Salud pública;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Salud pública;Máster;Graduado;Mujeres;6;0;0;0;1.17;96.26;14/10/2018
2017;Zaragoza;Sistemas Mecánicos;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Mujeres;2;0;0;0;1.50;90.91;14/10/2018
2017;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;14/10/2018
2017;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Mujeres;1;0;0;0;2.00;83.33;14/10/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;14/10/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;14/10/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;14/10/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Graduado;Hombres;12;0;0;0;4.00;95.68;14/10/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Graduado;Mujeres;55;0;0;0;4.20;93.42;14/10/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Trabajo Social;Grado;Abandono Voluntario;Hombres;0;9;2;0;;;14/10/2018
2017;Zaragoza;Trabajo Social;Grado;Abandono Voluntario;Mujeres;0;21;5;0;;;14/10/2018
2017;Zaragoza;Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;14/10/2018
2017;Zaragoza;Trabajo Social;Grado;Graduado;Hombres;16;0;0;0;4.69;90.32;14/10/2018
2017;Zaragoza;Trabajo Social;Grado;Graduado;Mujeres;105;0;0;0;4.21;94.83;14/10/2018
2017;Zaragoza;Trabajo Social;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Turismo;Grado;Abandono Voluntario;Hombres;0;7;1;0;;;14/10/2018
2017;Zaragoza;Turismo;Grado;Abandono Voluntario;Mujeres;0;10;2;0;;;14/10/2018
2017;Zaragoza;Turismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Turismo;Grado;Graduado;Hombres;7;0;0;0;4.60;91.73;14/10/2018
2017;Zaragoza;Turismo;Grado;Graduado;Mujeres;22;0;0;0;4.70;90.51;14/10/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Mujeres;0;2;1;0;;;14/10/2018
2017;Zaragoza;Unión Europea;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Unión Europea;Máster;Graduado;Hombres;1;0;0;0;3.00;71.43;14/10/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;14/10/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Mujeres;0;14;3;0;;;14/10/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Hombres;32;0;0;0;5.52;89.61;14/10/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Mujeres;71;0;0;0;5.45;89.61;14/10/2018
2017;Zaragoza;Veterinaria;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;14/10/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;14/10/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
