CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Graduado;Mujeres;2;0;0;0;2.00;83.33;09/12/2018
2017;Zaragoza;Máster: Gerontología Social;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Mujeres;28;0;0;0;1.04;99.26;09/12/2018
2017;Zaragoza;Máster: Gestión Administrativa;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Gestión Administrativa;Máster;Graduado;Mujeres;9;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Mujeres;1;0;0;0;;92.31;09/12/2018
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Abandono Voluntario;Hombres;0;6;0;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Hombres;9;0;0;0;2.00;97.01;09/12/2018
2017;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Mujeres;6;0;0;0;1.67;99.34;09/12/2018
2017;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Graduado;Hombres;3;0;0;0;1.50;90.91;09/12/2018
2017;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Ingeniería de sistemas e informática;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Graduado;Hombres;7;0;0;0;2.00;98.25;09/12/2018
2017;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Graduado;Mujeres;1;0;0;0;2.00;96.00;09/12/2018
2017;Zaragoza;Máster: Ingeniería Electrónica;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería Electrónica;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería Electrónica;Máster;Graduado;Hombres;4;0;0;0;1.67;92.37;09/12/2018
2017;Zaragoza;Máster: Ingeniería Industrial;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería Industrial;Máster;Graduado;Hombres;43;0;0;0;2.33;95.57;09/12/2018
2017;Zaragoza;Máster: Ingeniería Industrial;Máster;Graduado;Mujeres;5;0;0;0;2.00;97.80;09/12/2018
2017;Zaragoza;Máster: Ingeniería Informática;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería Informática;Máster;Graduado;Hombres;5;0;0;0;2.25;96.71;09/12/2018
2017;Zaragoza;Máster: Ingeniería Mecánica;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería Mecánica;Máster;Graduado;Hombres;7;0;0;0;1.29;90.73;09/12/2018
2017;Zaragoza;Máster: Ingeniería Mecánica;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Ingeniería Química;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Ingeniería Química;Máster;Graduado;Hombres;4;0;0;0;2.00;100.00;09/12/2018
2017;Zaragoza;Máster: Ingeniería Química;Máster;Graduado;Mujeres;6;0;0;0;2.00;98.89;09/12/2018
2017;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Hombres;18;0;0;0;1.19;95.40;09/12/2018
2017;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Mujeres;39;0;0;0;1.03;98.58;09/12/2018
2017;Zaragoza;Máster: Investigación en Filosofía;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Graduado;Hombres;5;0;0;0;1.20;96.15;09/12/2018
2017;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Graduado;Hombres;1;0;0;0;2.00;83.33;09/12/2018
2017;Zaragoza;Máster: Nutrición animal;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Graduado;Mujeres;7;0;0;0;1.33;98.71;09/12/2018
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;11;9;0;;;09/12/2018
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;17;14;0;;;09/12/2018
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;161;0;0;0;1.13;97.57;09/12/2018
2017;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;247;0;0;0;1.14;98.12;09/12/2018
2017;Zaragoza;Máster: Química Industrial;Máster;Graduado;Hombres;11;0;0;0;1.00;98.65;09/12/2018
2017;Zaragoza;Máster: Química Industrial;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Relaciones de Género;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Máster: Relaciones de Género;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Salud pública;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Máster: Salud pública;Máster;Abandono Voluntario;Mujeres;0;3;1;0;;;09/12/2018
2017;Zaragoza;Máster: Salud pública;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Salud pública;Máster;Graduado;Mujeres;7;0;0;0;1.29;96.77;09/12/2018
2017;Zaragoza;Máster: Sistemas Mecánicos;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Mujeres;4;0;0;0;1.25;95.24;09/12/2018
2017;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Mujeres;1;0;0;0;2.00;83.33;09/12/2018
2017;Zaragoza;Máster: Unión Europea;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Unión Europea;Máster;Graduado;Hombres;1;0;0;0;3.00;71.43;09/12/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
