CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2011;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Graduado;Mujeres;59;0;0;0;4.93;81.42;30/06/2019
2011;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;1;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;17;2;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;19;0;0;0;4.26;82.09;30/06/2019
2011;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;87;0;0;0;3.94;86.00;30/06/2019
2011;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;30/06/2019
2011;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;12;2;0;;;30/06/2019
2011;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Hombres;12;0;0;0;6.67;68.93;30/06/2019
2011;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Mujeres;72;0;0;0;4.27;84.47;30/06/2019
2011;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;12;0;0;0;1.29;95.24;30/06/2019
2011;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Mujeres;25;0;0;0;1.16;96.65;30/06/2019
2011;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Graduado;Hombres;7;0;0;0;1.43;91.67;30/06/2019
2011;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Abandono Voluntario;Mujeres;0;4;2;0;;;30/06/2019
2011;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Graduado;Hombres;6;0;0;0;2.00;100.00;30/06/2019
2011;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Graduado;Mujeres;35;0;0;0;2.43;96.36;30/06/2019
2011;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Hombres;3;0;0;0;1.00;95.77;30/06/2019
2011;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;24;0;0;0;1.00;91.54;30/06/2019
2011;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Hombres;6;0;0;0;1.20;95.00;30/06/2019
2011;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Economía;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Máster: Economía;Máster;Graduado;Hombres;4;0;0;0;1.33;84.06;30/06/2019
2011;Zaragoza;Máster: Economía;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;6;6;0;;;30/06/2019
2011;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;19;0;0;0;1.71;89.58;30/06/2019
2011;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;8;0;0;0;1.38;94.06;30/06/2019
2011;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;30/06/2019
2011;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2011;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Graduado;Hombres;16;0;0;0;1.43;89.89;30/06/2019
2011;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Graduado;Mujeres;18;0;0;0;1.22;94.78;30/06/2019
2011;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Mujeres;12;0;0;0;1.50;93.22;30/06/2019
2011;Zaragoza;Máster: Estudios Filosóficos;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Filosóficos;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Filosóficos;Máster;Graduado;Hombres;7;0;0;0;1.40;94.59;30/06/2019
2011;Zaragoza;Máster: Estudios Filosóficos;Máster;Graduado;Mujeres;7;0;0;0;1.17;98.59;30/06/2019
2011;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Graduado;Hombres;5;0;0;0;1.67;86.67;30/06/2019
2011;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Graduado;Mujeres;8;0;0;0;1.40;91.80;30/06/2019
2011;Zaragoza;Máster: Estudios Medievales de la Corona de Aragón;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Medievales de la Corona de Aragón;Máster;Graduado;Mujeres;1;0;0;0;;100.00;30/06/2019
2011;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Graduado;Hombres;3;0;0;0;1.00;96.00;30/06/2019
2011;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Graduado;Mujeres;3;0;0;0;2.00;75.00;30/06/2019
2011;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Hombres;8;0;0;0;1.20;95.45;30/06/2019
2011;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Gerontología Social;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Hombres;6;0;0;0;1.17;96.77;30/06/2019
2011;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Mujeres;30;0;0;0;1.03;99.56;30/06/2019
2011;Zaragoza;Máster: Gestión de las organizaciones;Máster;Graduado;Hombres;5;0;0;0;1.67;83.06;30/06/2019
2011;Zaragoza;Máster: Gestión de las organizaciones;Máster;Graduado;Mujeres;8;0;0;0;1.00;97.24;30/06/2019
2011;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Graduado;Hombres;1;0;0;0;2.00;100.00;30/06/2019
2011;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Graduado;Mujeres;3;0;0;0;3.00;79.39;30/06/2019
2011;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Mujeres;23;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Historia Contemporánea;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Historia Contemporánea;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Hombres;12;0;0;0;1.20;94.29;30/06/2019
2011;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Mujeres;2;0;0;0;1.50;85.71;30/06/2019
2011;Zaragoza;Máster: Ingeniería biomédica;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Máster: Ingeniería biomédica;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Hombres;11;0;0;0;1.33;94.84;30/06/2019
2011;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Mujeres;3;0;0;0;1.00;98.37;30/06/2019
2011;Zaragoza;Máster: Ingeniería de sistemas e informática;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Máster: Ingeniería de sistemas e informática;Máster;Graduado;Hombres;9;0;0;0;1.43;87.15;30/06/2019
2011;Zaragoza;Máster: Ingeniería de sistemas e informática;Máster;Graduado;Mujeres;6;0;0;0;1.33;91.50;30/06/2019
2011;Zaragoza;Máster: Ingeniería Electrónica;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Ingeniería Electrónica;Máster;Graduado;Hombres;8;0;0;0;2.29;90.26;30/06/2019
2011;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Graduado;Mujeres;21;0;0;0;1.00;99.53;30/06/2019
2011;Zaragoza;Máster: Iniciación a la Investigación en Geología;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Máster: Iniciación a la Investigación en Geología;Máster;Graduado;Hombres;9;0;0;0;1.00;99.27;30/06/2019
2011;Zaragoza;Máster: Iniciación a la Investigación en Geología;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Iniciación a la Investigación en Matemáticas;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Iniciación a la Investigación en Matemáticas;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Hombres;36;0;0;0;1.78;94.10;30/06/2019
2011;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Mujeres;66;0;0;0;1.45;95.08;30/06/2019
2011;Zaragoza;Máster: Investigación Química;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Máster: Investigación Química;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Investigación Química;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Investigación Química;Máster;Graduado;Mujeres;9;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Graduado;Hombres;7;0;0;0;1.29;94.59;30/06/2019
2011;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Hombres;8;0;0;0;1.50;100.00;30/06/2019
2011;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Mujeres;6;0;0;0;1.33;100.00;30/06/2019
2011;Zaragoza;Máster: Mecánica Aplicada;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Máster: Mecánica Aplicada;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Mecánica Aplicada;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Modelización matemática, estadística y computación;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Modelización matemática, estadística y computación;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Nutrición animal;Máster;Abandono Voluntario;Hombres;0;6;6;0;;;30/06/2019
2011;Zaragoza;Máster: Nutrición animal;Máster;Abandono Voluntario;Mujeres;0;5;5;0;;;30/06/2019
2011;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Graduado;Hombres;5;0;0;0;1.20;96.15;30/06/2019
2011;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Graduado;Mujeres;8;0;0;0;1.12;97.56;30/06/2019
2011;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Graduado;Hombres;13;0;0;0;1.00;98.95;30/06/2019
2011;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Graduado;Mujeres;17;0;0;0;1.13;99.47;30/06/2019
2011;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;6;6;0;;;30/06/2019
2011;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;5;5;0;;;30/06/2019
2011;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;135;0;0;0;1.02;99.37;30/06/2019
2011;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;217;0;0;0;1.04;98.87;30/06/2019
2011;Zaragoza;Máster: Química sostenible;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Química sostenible;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Química sostenible;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Relaciones de Género;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Hombres;5;0;0;0;1.20;96.15;30/06/2019
2011;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Mujeres;25;0;0;0;1.60;94.37;30/06/2019
2011;Zaragoza;Máster: Salud pública;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Salud pública;Máster;Graduado;Mujeres;33;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Seguridad global y defensa;Máster;Graduado;Hombres;5;0;0;0;1.00;99.34;30/06/2019
2011;Zaragoza;Máster: Seguridad global y defensa;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Sistemas Mecánicos;Máster;Graduado;Hombres;8;0;0;0;1.60;90.85;30/06/2019
2011;Zaragoza;Máster: Sistemas Mecánicos;Máster;Graduado;Mujeres;2;0;0;0;;;30/06/2019
2011;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Hombres;8;0;0;0;1.00;99.17;30/06/2019
2011;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Mujeres;13;0;0;0;1.22;97.04;30/06/2019
2011;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Hombres;14;0;0;0;1.07;98.64;30/06/2019
2011;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Mujeres;10;0;0;0;1.10;98.17;30/06/2019
2011;Zaragoza;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Graduado;Hombres;3;0;0;0;4.00;85.19;30/06/2019
2011;Zaragoza;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Traducción de textos especializados;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Traducción de textos especializados;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Máster: Traducción de textos especializados;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2011;Zaragoza;Máster: Traducción de textos especializados;Máster;Graduado;Mujeres;8;0;0;0;1.50;97.56;30/06/2019
2011;Zaragoza;Máster: Unión Europea;Máster;Graduado;Hombres;4;0;0;0;1.25;93.90;30/06/2019
2011;Zaragoza;Máster: Unión Europea;Máster;Graduado;Mujeres;9;0;0;0;1.50;89.53;30/06/2019
2011;Zaragoza;Medicina;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;1;0;;;30/06/2019
2011;Zaragoza;Medicina;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;5;2;0;;;30/06/2019
2011;Zaragoza;Medicina;Licenciatura o equivalente;Graduado;Hombres;46;0;0;0;6.26;89.25;30/06/2019
2011;Zaragoza;Medicina;Licenciatura o equivalente;Graduado;Mujeres;136;0;0;0;6.23;88.29;30/06/2019
2011;Zaragoza;Medicina;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2011;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;30/06/2019
2011;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;14;6;0;;;30/06/2019
2011;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;12;6;0;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;10;3;0;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;12;1;0;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;27;6;0;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Graduado;Hombres;16;0;0;0;6.69;75.32;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Graduado;Mujeres;46;0;0;0;7.50;69.82;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;7;7;0;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;34;13;0;;;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;39;9;0;;;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;10;8;0;;;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;58;0;0;0;5.14;69.89;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;118;0;0;0;4.90;75.53;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Relaciones Laborales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2011;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Graduado;Mujeres;5;0;0;0;7.60;51.63;30/06/2019
2011;Zaragoza;Trabajo Social;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2011;Zaragoza;Trabajo Social;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;32;0;0;;;30/06/2019
2011;Zaragoza;Trabajo Social;Diplomatura o equivalente;Graduado;Hombres;9;0;0;0;6.89;51.65;30/06/2019
2011;Zaragoza;Trabajo Social;Diplomatura o equivalente;Graduado;Mujeres;39;0;0;0;7.49;54.38;30/06/2019
2011;Zaragoza;Trabajo Social;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Trabajo Social;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;7;1;0;;;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;6;0;0;;;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Graduado;Hombres;51;0;0;0;5.74;85.21;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Graduado;Mujeres;107;0;0;0;6.17;80.54;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Veterinaria;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
