CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;No Informado;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Murcia;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;10;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;16;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Canarias;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;356;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;154;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Castilla-La Mancha;Mujeres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;22;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Castilla y Leon;Mujeres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Asturias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;17;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;12;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Extremadura;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Cantabria;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Murcia;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;10;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;16;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;15;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Murcia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Extremadura;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;15;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Extremadura;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Murcia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;2;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Pais Vasco;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Castilla y Leon;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;6;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;47;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;130;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;8;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Asturias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;22;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Catalunya;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;17;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Cantabria;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Baleares;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Canarias;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;10;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Aragón;Mujeres;No;Tiempo Completo;24;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Aragón;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Aragón;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;No Informado;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Aragón;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Aragón;Hombres;No;Tiempo Parcial;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Galicia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Aragón;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Aragón;Hombres;No;Tiempo Parcial;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;La Rioja;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Aragón;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Aragón;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Investigación Química;Máster;Aragón;Hombres;No;Tiempo Completo;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Investigación Química;Máster;Aragón;Mujeres;No;Tiempo Completo;9;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Química sostenible;Máster;Aragón;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Química sostenible;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Química sostenible;Máster;Aragón;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Matemáticas;Máster;Aragón;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Matemáticas;Máster;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Matemáticas;Máster;Aragón;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Aragón;Hombres;No;Tiempo Completo;8;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Aragón;Mujeres;No;Tiempo Completo;22;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Canarias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Madrid;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Andalucia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;No Informado;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Hombres;No;Tiempo Completo;8;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
