CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Extremadura;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Canarias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;5;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Cantabria;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;13;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Murcia;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Asturias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;51;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;7;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;9;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;23;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;13;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;No Informado;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;33;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;Cantabria;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Licenciado en Filosofía;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;5;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;11;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Murcia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;203;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;5;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;72;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;7;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;5;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Navarra;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Extremadura;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Baleares;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;4;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Canarias;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Asturias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;6;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;38;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;7;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;19;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Cantabria;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;6;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;28;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;7;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;14;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Aragón;Mujeres;No;Tiempo Completo;22;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Biología Molecular y Celular;Máster;Aragón;Hombres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Aragón;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Aragón;Hombres;No;Tiempo Completo;9;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Navarra;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Geología;Máster;Andalucia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Andalucia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Aragón;Mujeres;No;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;Aragón;Hombres;No;Tiempo Completo;18;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Investigación Química;Máster;Aragón;Mujeres;No;Tiempo Completo;16;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Investigación Química;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Investigación Química;Máster;Asturias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Investigación Química;Máster;Aragón;Hombres;No;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Investigación Química;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Química sostenible;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Química sostenible;Máster;Aragón;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Química sostenible;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Química sostenible;Máster;Aragón;Mujeres;No;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Matemáticas;Máster;Aragón;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Iniciación a la Investigación en Matemáticas;Máster;Aragón;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Baleares;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Mujeres;No;Tiempo Completo;17;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Catalunya;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Aragón;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Asturias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Galicia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Aragón;Mujeres;No;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Galicia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Galicia;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Hombres;No;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
