CURSO_ACADEMICO;NOMBRE_PROGRAMA_MOVILIDAD;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De La Coruña (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Salamanca (España);7;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De La Laguna (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Córdoba (España);3;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Sevilla (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Granada (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Oviedo (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Burgos (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad Jaume I (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Vigo (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Jaen (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;España;Universidad De Vic (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Salamanca (España);7;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad Politécnica De Valencia (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Santiago De Compostela (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Jaen (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Vic (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad Politécnica De Madrid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Castilla-La Mancha (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Alcalá De Henares (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad Del País Vasco (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Extremadura (España);5;3;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Valladolid (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De La Coruña (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad Pontificia De Salamanca (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De La Laguna (España);6;2;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Córdoba (España);3;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Sevilla (España);2;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Granada (España);2;2;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Oviedo (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Burgos (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad Jaume I (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;No Informado;España;Universidad De Vigo (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de Teruel;IN;No Informado;España;Universidad De Valladolid (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de Teruel;IN;No Informado;España;Universidad De Cantabria (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de Teruel;OUT;No Informado;España;Universidad De Valladolid (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Escuela Universitaria Politécnica de Teruel;OUT;No Informado;España;Universidad De Cantabria (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad Politécnica De Cataluña (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Santiago De Compostela (España);14;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Valencia (Estudi General) (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad Miguel Hernández De Elche (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universitat Autònoma De Barcelona (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Alcalá De Henares (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad Complutense De Madrid (España);26;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Las Illes Balears (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad Autónoma De Madrid (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad Rovira I Virgili (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad Del País Vasco (España);10;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Extremadura (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Valladolid (España);14;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De La Coruña (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Salamanca (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De La Laguna (España);8;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Cantabria (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Barcelona (España);8;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De La Rioja (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Alicante (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Sevilla (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Málaga (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Granada (España);30;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Oviedo (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Murcia (España);16;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Huelva (España);10;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Girona (España);3;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Cádiz (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Burgos (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De León (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad Jaume I (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;IN;No Informado;España;Universidad De Vigo (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad Politécnica De Cataluña (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Vigo (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Valencia (Estudi General) (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Santiago De Compostela (España);14;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universitat Autònoma De Barcelona (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Alcalá De Henares (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad Complutense De Madrid (España);26;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Las Illes Balears (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad Autónoma De Madrid (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad Rovira I Virgili (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad Del País Vasco (España);17;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Extremadura (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Valladolid (España);14;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De La Coruña (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Salamanca (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De La Laguna (España);8;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Cantabria (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Barcelona (España);8;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De La Rioja (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Alicante (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Sevilla (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Málaga (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Granada (España);34;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Oviedo (España);12;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Murcia (España);16;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Huelva (España);10;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Girona (España);3;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Cádiz (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De Burgos (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad De León (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad Jaume I (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias;OUT;No Informado;España;Universidad Miguel Hernández De Elche (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad Jaume I (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Girona (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Lleida (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Granada (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De La Rioja (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Cantabria (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Salamanca (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Valladolid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Extremadura (España);8;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad Rovira I Virgili (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad Pública De Navarra (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad Complutense De Madrid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Castilla-La Mancha (España);5;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Santiago De Compostela (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;IN;No Informado;España;Universidad De Valencia (Estudi General) (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Extremadura (España);8;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Valencia (Estudi General) (España);6;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Salamanca (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Cantabria (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De La Rioja (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Granada (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Lleida (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Girona (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad Jaume I (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad Rovira I Virgili (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad Pública De Navarra (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad Complutense De Madrid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Castilla-La Mancha (España);5;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Santiago De Compostela (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud;OUT;No Informado;España;Universidad De Valladolid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad Complutense De Madrid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad Cardenal Herrera-Ceu (España);3;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad Autónoma De Madrid (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad Del País Vasco (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De Valladolid (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De Alicante (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De Sevilla (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De Granada (España);8;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De León (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De Santiago De Compostela (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De Las Palmas De Gran Canaria (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad De Valencia (Estudi General) (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;IN;No Informado;España;Universidad Pablo De Olavide De Sevilla (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De León (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Las Palmas De Gran Canaria (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Lleida (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Murcia (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Granada (España);9;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Málaga (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Navarra (España);1;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Sevilla (España);2;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Alicante (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Cantabria (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Salamanca (España);1;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Valladolid (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad Del País Vasco (España);6;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad Rovira I Virgili (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad Autónoma De Madrid (España);3;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad Cardenal Herrera-Ceu (España);3;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad Complutense De Madrid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Santiago De Compostela (España);6;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Valencia (Estudi General) (España);3;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad Pablo De Olavide De Sevilla (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad Miguel Hernández De Elche (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias de la Salud y del Deporte;OUT;No Informado;España;Universidad De Cádiz (España);2;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universitat Autònoma De Barcelona (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Valencia (Estudi General) (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Alcalá De Henares (España);10;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad Complutense De Madrid (España);3;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad Autónoma De Madrid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Extremadura (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Valladolid (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Salamanca (España);8;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De La Laguna (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Cantabria (España);1;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Barcelona (España);6;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Córdoba (España);12;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Granada (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Oviedo (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Cádiz (España);4;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad Jaume I (España);10;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Las Palmas De Gran Canaria (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;IN;No Informado;España;Universidad De Castilla-La Mancha (España);2;0;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;OUT;No Informado;España;Universidad De Las Palmas De Gran Canaria (España);2;1;29/04/2018
2013;SICUE;00.0-Área para Sicue;Facultad de Ciencias Humanas y de la Educación;OUT;No Informado;España;Universidad De Valencia (Estudi General) (España);4;0;29/04/2018
