CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión de unidades y servicios de información y documentación;Máster;Aragón;Mujeres;No;Tiempo Completo;9;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Gestión de unidades y servicios de información y documentación;Máster;Aragón;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Aragón;Mujeres;No;Tiempo Parcial;65;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Andalucia;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Ciudad autónoma de Melilla;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Aragón;Mujeres;No;Tiempo Completo;60;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Madrid;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;La Rioja;Mujeres;No;Tiempo Parcial;9;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Navarra;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;La Rioja;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Catalunya;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Catalunya;Mujeres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Canarias;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Catalunya;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Madrid;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Navarra;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Aragón;Hombres;No;Tiempo Completo;30;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Extremadura;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Pais Vasco;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;La Rioja;Mujeres;No;Tiempo Completo;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Baleares;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Aragón;Hombres;No;Tiempo Parcial;27;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;La Rioja;Hombres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Mujeres;No;Tiempo Completo;11;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Navarra;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Aragón;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;Navarra;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Mujeres;No;Tiempo Completo;13;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Hombres;No;Tiempo Completo;11;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Mujeres;No;Tiempo Parcial;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;Baleares;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Iniciación a la investigación en Ciencias Veterinarias;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Nutrición animal;Máster;No Informado;Hombres;No;Tiempo Completo;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Nutrición animal;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Nutrición animal;Máster;Aragón;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Nutrición animal;Máster;No Informado;Mujeres;No;Tiempo Completo;6;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Nutrición animal;Máster;Madrid;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Nutrición animal;Máster;Aragón;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Andalucia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;No Informado;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Andalucia;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Aragón;Mujeres;No;Tiempo Completo;4;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Aragón;Hombres;No;Tiempo Completo;11;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;No Informado;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;No Informado;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Aragón;Hombres;No;Tiempo Parcial;6;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería biomédica;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería de sistemas e informática;Máster;La Rioja;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería de sistemas e informática;Máster;Aragón;Mujeres;No;Tiempo Parcial;4;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería de sistemas e informática;Máster;Aragón;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería de sistemas e informática;Máster;No Informado;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería de sistemas e informática;Máster;Aragón;Hombres;No;Tiempo Completo;25;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería de sistemas e informática;Máster;Aragón;Hombres;No;Tiempo Parcial;7;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniería de sistemas e informática;Máster;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Hombres;No;Tiempo Completo;12;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Tecnología de la información y comunicaciones en redes móviles;Máster;Cantabria;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Tecnología de la información y comunicaciones en redes móviles;Máster;Aragón;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Hombres;No;Tiempo Parcial;9;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Hombres;No;Tiempo Completo;4;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Mujeres;No;Tiempo Completo;4;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;Aragón;Hombres;Sí;Tiempo Completo;2;14/10/2018
2010;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;Aragón;Hombres;No;Tiempo Completo;8;14/10/2018
2010;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;Aragón;Mujeres;No;Tiempo Completo;12;14/10/2018
2010;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;No Informado;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Movilidad para máster;Movilidad de entrada;Catalunya;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;No Informado;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Hombres;No;Tiempo Completo;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Navarra;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;No Informado;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Aragón;Mujeres;No;Tiempo Completo;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;Aragón;Mujeres;No;Tiempo Completo;12;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;Aragón;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Mujeres;No;Tiempo Completo;13;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;La Rioja;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Aragón;Hombres;No;Tiempo Completo;9;14/10/2018
2010;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Sistemas Mecánicos;Máster;Aragón;Hombres;No;Tiempo Parcial;4;14/10/2018
2010;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Sistemas Mecánicos;Máster;No Informado;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Sistemas Mecánicos;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Sistemas Mecánicos;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Sistemas Mecánicos;Máster;Aragón;Mujeres;No;Tiempo Completo;6;14/10/2018
2010;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Sistemas Mecánicos;Máster;Aragón;Hombres;No;Tiempo Completo;31;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Sociología de las Políticas Públicas y Sociales;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Mujeres;No;Tiempo Completo;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Hombres;No;Tiempo Completo;6;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Sociología de las Políticas Públicas y Sociales;Máster;No Informado;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Sociología de las Políticas Públicas y Sociales;Máster;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Hombres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Mujeres;No;Tiempo Parcial;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Sociología de las Políticas Públicas y Sociales;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Unión Europea;Máster;Aragón;Hombres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Unión Europea;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Unión Europea;Máster;No Informado;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Unión Europea;Máster;Aragón;Mujeres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Unión Europea;Máster;Catalunya;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;No Informado;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;Aragón;Hombres;No;Tiempo Completo;12;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;No Informado;Mujeres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;Aragón;Mujeres;No;Tiempo Completo;20;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;Navarra;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;No Informado;Hombres;No;Tiempo Completo;8;14/10/2018
2010;Zaragoza;Facultad;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;Catalunya;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Mujeres;No;Tiempo Parcial;11;14/10/2018
2010;Zaragoza;Facultad;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;No Informado;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Mujeres;No;Tiempo Completo;18;14/10/2018
2010;Zaragoza;Facultad;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Hombres;No;Tiempo Completo;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Aragón;Hombres;No;Tiempo Parcial;7;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;La Rioja;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;Aragón;Mujeres;No;Tiempo Completo;8;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;Madrid;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;Aragón;Hombres;No;Tiempo Completo;8;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;Aragón;Hombres;No;Tiempo Completo;12;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;No Informado;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;Aragón;Mujeres;No;Tiempo Completo;4;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;Aragón;Mujeres;No;Tiempo Completo;22;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;Aragón;Hombres;No;Tiempo Completo;9;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;Aragón;Mujeres;No;Tiempo Parcial;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;No Informado;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Filosóficos;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Filosóficos;Máster;Aragón;Hombres;No;Tiempo Completo;9;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Filosóficos;Máster;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Filosóficos;Máster;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Filosóficos;Máster;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Filosóficos;Máster;Aragón;Mujeres;No;Tiempo Completo;6;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Filosóficos;Máster;Navarra;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Medievales de la Corona de Aragón;Máster;Aragón;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Medievales de la Corona de Aragón;Máster;Aragón;Mujeres;Sí;Tiempo Parcial;1;14/10/2018
