CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;13;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;5;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Extremadura;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;9;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;165;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Murcia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Extremadura;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;58;16/12/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Baleares;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;6;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;22;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Cantabria;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Canarias;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;6;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Asturias;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;39;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Licenciado en Odontología;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;21;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;11;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;5;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;3;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Comunidad Valenciana;Hombres;Sí;Tiempo Completo;2;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;2;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Navarra;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;No Informado;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;Aragón;Mujeres;No;Tiempo Completo;18;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;Aragón;Hombres;No;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biología Molecular y Celular;Máster;Aragón;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Geología;Máster;Aragón;Mujeres;No;Tiempo Completo;9;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Geología;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Geología;Máster;Madrid;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Geología;Máster;Aragón;Hombres;No;Tiempo Completo;8;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Geología;Máster;Aragón;Hombres;No;Tiempo Parcial;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Geología;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;Catalunya;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;No Informado;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;Aragón;Mujeres;No;Tiempo Completo;7;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;Aragón;Hombres;No;Tiempo Completo;10;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;Aragón;Hombres;No;Tiempo Parcial;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Física y Tecnologías Físicas;Máster;No Informado;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Investigación Química;Máster;Aragón;Mujeres;No;Tiempo Completo;18;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Investigación Química;Máster;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Investigación Química;Máster;Aragón;Hombres;No;Tiempo Completo;12;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química sostenible;Máster;Aragón;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química sostenible;Máster;Aragón;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química sostenible;Máster;Aragón;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química sostenible;Máster;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Matemáticas;Máster;Aragón;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Iniciación a la Investigación en Matemáticas;Máster;Aragón;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;No Informado;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Baleares;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Aragón;Mujeres;No;Tiempo Completo;14;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Madrid;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Extremadura;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Aragón;Hombres;No;Tiempo Completo;12;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Aragón;Mujeres;No;Tiempo Completo;14;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Gestión del Patrimonio Cultural;Máster;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Hombres;No;Tiempo Completo;11;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Aragón;Mujeres;No;Tiempo Completo;13;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;No Informado;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;La Rioja;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Madrid;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Hombres;No;Tiempo Completo;9;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Completo;73;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Ciencias de la Enfermería;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Aragón;Mujeres;No;Tiempo Completo;35;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Gerontología Social;Máster;Aragón;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Asturias;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Aragón;Mujeres;No;Tiempo Completo;34;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;Aragón;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Máster: Relaciones de Género;Máster;No Informado;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Máster: Modelización matemática, estadística y computación;Máster;Aragón;Hombres;No;Tiempo Parcial;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Aragón;Mujeres;No;Tiempo Completo;6;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Aragón;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;Aragón;Hombres;No;Tiempo Completo;11;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Contabilidad y finanzas;Máster;No Informado;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y finanzas;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Contabilidad y finanzas;Máster;Aragón;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;Aragón;Mujeres;No;Tiempo Completo;8;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;Aragón;Hombres;No;Tiempo Parcial;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Máster: Economía;Máster;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
