CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Datos y modelos en ingeniería;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas externas 4;Prácticas externas;Optativa;100.00;100.00;100.00;6;6;6;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas externas 5;Prácticas externas;Optativa;100.00;96.49;96.49;58;56;56;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas externas 1;Prácticas externas;Optativa;100.00;80.00;80.00;10;8;8;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas externas 3;Prácticas externas;Optativa;100.00;100.00;100.00;1;1;1;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Instalaciones eléctricas de alta y baja tensión;Normal;Obligatoria;100.00;98.97;98.97;99;98;98;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño y ensayo de máquinas y sistemas integrados de fabricación;Normal;Obligatoria;98.91;97.85;98.92;95;93;94;1.02;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería de fluidos;Normal;Obligatoria;92.31;80.77;87.50;108;88;95;1.30;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Análisis y diseño de procesos químicos;Normal;Obligatoria;92.63;91.67;98.96;101;93;100;1.27;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología energética;Normal;Obligatoria;100.00;98.92;98.92;94;93;93;1.04;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño electrónico y control avanzado;Normal;Obligatoria;88.61;67.96;76.70;107;74;83;1.32;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Plantas y servicios industriales;Normal;Obligatoria;77.67;72.07;92.79;113;82;105;1.53;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Construcciones industriales y teoría de estructuras;Normal;Obligatoria;84.88;79.35;93.48;96;77;90;1.19;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Transporte y manutención industrial;Normal;Obligatoria;90.00;87.10;96.77;99;87;96;1.25;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Dirección estratégica;Normal;Obligatoria;98.89;96.74;97.83;93;90;91;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Organización de la empresa y dirección de sus recursos humanos;Normal;Obligatoria;100.00;98.84;98.84;90;88;89;1.02;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Gestión de proyectos industriales y de I+D+I;Normal;Obligatoria;86.73;85.86;98.99;100;86;99;1.36;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Automatización Industrial y Robótica);Trabajo fin de máster;Trabajo fin de máster;100.00;60.00;60.00;6;4;4;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas eléctricas;Normal;Optativa;78.95;60.00;76.00;25;15;19;1.44;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas eléctricos de potencia;Normal;Optativa;89.47;62.96;70.37;27;17;19;1.06;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Criterios de diseño de máquinas;Normal;Optativa;100.00;91.67;91.67;12;11;11;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías de fabricación;Normal;Optativa;100.00;66.67;66.67;12;8;8;1.12;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas e instalaciones de fluidos;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería térmica;Normal;Optativa;100.00;91.67;91.67;12;11;11;1.18;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Electrónica digital y de potencia;Normal;Optativa;100.00;94.12;94.12;17;16;16;1.38;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería de control;Normal;Optativa;94.74;94.74;100.00;19;18;19;1.28;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Evaluación y control de sistemas de producción;Normal;Optativa;78.57;78.57;100.00;24;21;24;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Visión y robótica;Normal;Optativa;100.00;93.75;93.75;27;25;26;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño y ejecución de complejos industriales;Normal;Optativa;100.00;100.00;100.00;26;25;25;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Simulación computacional en ingeniería estructural;Normal;Optativa;100.00;100.00;100.00;13;12;13;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Nuevas tecnologías en máquinas y vehículos;Normal;Optativa;100.00;100.00;100.00;24;22;24;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Movilidad segura y sostenible;Normal;Optativa;100.00;94.12;94.12;28;27;27;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Proyectos de climatización y eficiencia energética;Normal;Optativa;100.00;100.00;100.00;33;33;33;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Modelos y simulación de flujos e instalaciones;Normal;Optativa;100.00;100.00;100.00;24;23;24;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Materiales para aplicaciones industriales;Normal;Optativa;100.00;100.00;100.00;36;35;35;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías laser en aplicaciones industriales;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Business intelligence;Normal;Optativa;100.00;100.00;100.00;39;38;38;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Logística;Normal;Optativa;100.00;100.00;100.00;43;42;42;1.02;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería de precisión y fabricación aditiva;Normal;Optativa;100.00;91.67;91.67;23;22;22;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Técnicas avanzadas de producción durante el ciclo de vida del producto;Normal;Optativa;100.00;100.00;100.00;35;34;34;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Domótica e instalaciones eléctricas inteligentes;Normal;Optativa;100.00;100.00;100.00;30;30;30;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas eléctricos en la industria;Normal;Optativa;100.00;100.00;100.00;27;26;26;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Control digital con FPGA de etapas de potencia;Normal;Optativa;100.00;85.71;85.71;13;11;11;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Etapas electrónicas resonantes;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Construcciones e instalaciones industriales);Trabajo fin de máster;Trabajo fin de máster;100.00;100.00;100.00;2;2;2;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Energía y tecnología de calor y fluídos);Trabajo fin de máster;Trabajo fin de máster;100.00;83.33;83.33;7;6;6;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Organización industrial);Trabajo fin de máster;Trabajo fin de máster;100.00;100.00;100.00;9;9;9;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Producción);Trabajo fin de máster;Trabajo fin de máster;100.00;100.00;100.00;7;7;7;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Sistemas electrónicos);Trabajo fin de máster;Trabajo fin de máster;100.00;100.00;100.00;8;8;8;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Sistemas eléctricos);Trabajo fin de máster;Trabajo fin de máster;100.00;40.00;40.00;5;2;2;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Diseño de máquinas y vehículos);Trabajo fin de máster;Trabajo fin de máster;100.00;33.33;33.33;3;1;1;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;77.78;77.78;65;53;53;1.00;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas de información en organizaciones industriales;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Actividad física y salud: evidencias científicas;Normal;Obligatoria;100.00;93.33;93.33;15;14;14;1.07;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bases para la promoción de la actividad física;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Variables psicológicas en la evaluación y prescripción de ejercicio físico;Normal;Optativa;100.00;66.67;66.67;4;3;3;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Metodología e investigación aplicada;Normal;Obligatoria;93.33;93.33;100.00;15;14;15;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Análisis de datos;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Valoración de la condición física y el gasto energético;Normal;Obligatoria;100.00;92.31;92.31;13;12;12;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Evaluación de ingesta dietética;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Composición corporal y salud;Normal;Obligatoria;92.31;92.31;100.00;13;12;13;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Cineantropometría básica;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prescripción de ejercicio físico;Normal;Obligatoria;100.00;92.31;92.31;13;12;12;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Ejercicio físico y envejecimiento;Normal;Optativa;90.91;90.91;100.00;11;10;11;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;82.35;82.35;18;15;15;1.00;27/09/2020
2018;Máster;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prácticas externas;Prácticas externas;Optativa;100.00;100.00;100.00;2;2;2;1.00;27/09/2020
2018;Máster;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Gestión del patrimonio cultural;Normal;Obligatoria;100.00;97.30;97.30;37;36;36;1.00;27/09/2020
2018;Máster;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Legislación del patrimonio cultural;Normal;Obligatoria;100.00;97.37;97.37;38;37;37;1.00;27/09/2020
2018;Máster;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Investigación y catalogación del patrimonio cultural;Normal;Obligatoria;100.00;97.30;97.30;37;36;36;1.14;27/09/2020
2018;Máster;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Difusión, comunicación, puesta en valor e interpretación del patrimonio cultural;Normal;Obligatoria;100.00;97.30;97.30;37;36;36;1.00;27/09/2020
2018;Máster;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Prácticas externas;Prácticas externas;Obligatoria;100.00;94.74;94.74;38;36;36;1.00;27/09/2020
2018;Máster;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;94.12;80.00;85.00;40;32;34;1.03;27/09/2020
2018;Máster;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Conservación y restauración del patrimonio cultural;Normal;Obligatoria;100.00;94.74;94.74;38;36;36;1.03;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Comunicaciones avanzadas;Normal;Obligatoria;100.00;94.12;94.12;17;16;16;1.19;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Internet de nueva generación;Normal;Obligatoria;100.00;100.00;100.00;14;14;14;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes heterogéneas;Normal;Obligatoria;100.00;94.44;94.44;18;17;17;1.12;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas analógicos avanzados e instrumentación;Normal;Obligatoria;100.00;100.00;100.00;18;18;18;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas digitales avanzados;Normal;Obligatoria;68.75;64.71;94.12;17;11;16;1.73;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Tratamiento de señal para comunicaciones;Normal;Obligatoria;100.00;75.00;75.00;12;9;9;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño de antenas y sistemas de radiocomunicaciones;Normal;Obligatoria;93.33;93.33;100.00;15;14;15;1.14;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño de sistemas electrónicos;Normal;Obligatoria;100.00;100.00;100.00;16;16;16;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes y servicios de comunicaciones móviles;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y gestión avanzadas;Normal;Obligatoria;100.00;85.71;85.71;14;12;12;1.33;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas de radiolocalización y satélites;Normal;Obligatoria;85.71;75.00;87.50;16;12;14;1.58;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas de transmisión óptica y de alta frecuencia;Normal;Obligatoria;100.00;100.00;100.00;13;13;13;1.08;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Gestión de proyectos de telecomunicación;Normal;Obligatoria;100.00;100.00;100.00;7;7;7;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Integración de tecnologías y sistemas de telecomunicación;Normal;Obligatoria;100.00;100.00;100.00;8;8;8;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;71.43;71.43;8;6;6;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Tratamiento digital de imagen y video;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías del habla;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Aprendizaje automático en datos multimedia;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería óptica y fotónica;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Compatibilidad electromagnética y seguridad eléctrica;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes neuronales electrónicas;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes de sensores electrónicos;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas de comunicaciones para misión crítica;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas de e-Health;Normal;Optativa;;;;1;0;0;;27/09/2020
2018;Máster;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas externas 3;Prácticas externas;Optativa;100.00;100.00;100.00;4;4;4;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Nuevas perspectivas teóricas del cuidado;Normal;Obligatoria;100.00;95.00;95.00;20;19;19;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Técnicas de investigación avanzada;Normal;Obligatoria;100.00;100.00;100.00;20;20;20;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Bases documentales y legales, económicas, sociales y culturales de los cuidados a nivel Europeo;Normal;Obligatoria;100.00;100.00;100.00;20;20;20;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;83.33;83.33;24;20;20;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Cuidados ecológicos y holísticos.;Normal;Optativa;100.00;100.00;100.00;20;20;20;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Instrumentos de calidad de vida;Normal;Optativa;100.00;100.00;100.00;20;20;20;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Autocuidados y calidad de vida en enfermos crónicos;Normal;Optativa;100.00;100.00;100.00;20;20;20;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Autocuidados y calidad de vida en infancia y juventud;Normal;Optativa;100.00;100.00;100.00;19;19;19;1.00;27/09/2020
2018;Máster;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Escritura científica en inglés;Normal;Optativa;100.00;100.00;100.00;20;20;20;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Fisioterapia;Normal;Optativa;100.00;100.00;100.00;27;27;27;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Otras terapéuticas;Normal;Optativa;100.00;100.00;100.00;28;28;28;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Trabajo en equipo;Normal;Optativa;100.00;100.00;100.00;16;16;16;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Psicosociología gerontológica;Normal;Obligatoria;100.00;97.14;97.14;35;34;34;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Trabajo social y política social en la tercera edad;Normal;Obligatoria;100.00;100.00;100.00;35;35;35;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Patologías físicas y mentales en el mayor: envejecimiento normal y patológico;Normal;Obligatoria;100.00;100.00;100.00;35;35;35;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Promoción de salud y aspectos terapéuticos en el mayor;Normal;Obligatoria;100.00;100.00;100.00;35;35;35;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Gestión gerontológica;Normal;Obligatoria;100.00;100.00;100.00;35;35;35;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;88.89;88.89;36;32;32;1.00;27/09/2020
2018;Máster;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Prácticas externas;Prácticas externas;Obligatoria;100.00;100.00;100.00;35;35;35;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Cultura escrita y método epigráfico en el Mundo Antiguo;Normal;Obligatoria;100.00;100.00;100.00;13;13;13;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Fuentes y Métodos Filológicos;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Gestión del patrimonio histórico arqueológico: métodos y técnicas;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Tendencias metodológicas y de interpretación en Prehistoria y Arqueología;Normal;Obligatoria;100.00;100.00;100.00;13;13;13;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Instituciones y práctica política en la ciudad antigua;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Introducción a la paleohispanística;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Literatura y cultura Helenística: de la polis a la ecúmene;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Ideología y poder en la Roma imperial;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Religiones en el Mundo Antiguo;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Arqueología de la Hispania Antigua;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;27/09/2020
2018;Máster;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Arqueología del paisaje;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;27/09/2020
