CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Hombres;No;Tiempo Completo;138;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Hombres;No;Otra dedicación;3;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Navarra;Hombres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Navarra;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Navarra;Mujeres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Navarra;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Navarra;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Tiempo Parcial;3;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Mujeres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Parcial;5;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Completo;9;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Completo;7;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Asturias;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Parcial;6;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;La Rioja;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Navarra;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Hombres;No;Tiempo Completo;12;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Navarra;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Mujeres;No;Tiempo Completo;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Industrial;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Catalunya;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Extremadura;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Aragón;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;No Informado;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Aragón;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Geología: Técnicas y Aplicaciones;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Aragón;Hombres;No;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;No Informado;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Aragón;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Andalucia;Mujeres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;La Rioja;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Química Molecular y Catálisis Homogénea;Máster;Andalucia;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Hombres;No;Tiempo Completo;16;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Mujeres;No;Tiempo Completo;19;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;No Informado;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Auditoría;Máster;Galicia;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Mujeres;No;Tiempo Completo;3;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Catalunya;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Hombres;No;Tiempo Parcial;8;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Hombres;No;Tiempo Completo;10;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Mujeres;No;Tiempo Parcial;6;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Huesca;Facultad;Escuela Politécnica Superior;Máster: Ingeniería Agronómica;Máster;Aragón;Hombres;No;Otra dedicación;1;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Navarra;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Mujeres;No;Tiempo Completo;4;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Galicia;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;No Informado;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Aragón;Hombres;No;Tiempo Completo;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Aragón;Mujeres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Navarra;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Mujeres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Hombres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Galicia;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Aragón;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Aragón;Mujeres;No;Tiempo Completo;17;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Aragón;Hombres;No;Tiempo Completo;7;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;No Informado;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;No Informado;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Madrid;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Mujeres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Economía y Empresa;Máster: Dirección, Estrategia y Marketing;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Madrid;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Aragón;Mujeres;No;Tiempo Completo;45;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Aragón;Hombres;No;Tiempo Completo;6;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Extremadura;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Máster: Psicología General Sanitaria;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Hombres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Cantabria;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Mujeres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Aragón;Mujeres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Pais Vasco;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Hombres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Mujeres;No;Tiempo Completo;22;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;No Informado;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Consultoría de Información y Comunicación Digital;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Navarra;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Madrid;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Catalunya;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Canarias;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;No Informado;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Mujeres;No;Tiempo Completo;12;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Navarra;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Veterinaria;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;Aragón;Hombres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;No Informado;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;No Informado;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Máster: Biotecnología Cuantitativa;Máster;Aragón;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;Aragón;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;Aragón;Mujeres;No;Tiempo Completo;9;03/03/2019
2018;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;Aragón;Hombres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Derecho;Máster: Gestión Administrativa;Máster;Navarra;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Aragón;Hombres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Aragón;Mujeres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Navarra;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Navarra;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;No Informado;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Máster: Investigación en Filosofía;Máster;Aragón;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Madrid;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Catalunya;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Completo;20;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;8;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;No Informado;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Catalunya;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Catalunya;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Parcial;6;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD en Ciencias de la antigüedad [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Completo;13;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Completo;9;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Mujeres;No;Tiempo Parcial;13;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;No Informado;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Navarra;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Navarra;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Aragón;Hombres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Estudios ingleses [RD 99/2011];Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Escuela de Doctorado;Doctorado: PD Literaturas hispánicas [RD 99/2011];Doctorado;No Informado;Mujeres;No;Tiempo Completo;4;03/03/2019
