CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;No Informado;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;Galicia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;Aragón;Hombres;No;Tiempo Parcial;5;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;Aragón;Hombres;No;Tiempo Completo;11;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;La Rioja;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Canarias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Catalunya;Mujeres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Tiempo Completo;269;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Tiempo Parcial;13;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;La Rioja;Mujeres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Tiempo Parcial;28;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;No Informado;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Tiempo Completo;194;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Catalunya;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Catalunya;Hombres;No;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Galicia;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;No Informado;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;La Rioja;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Andalucia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Mujeres;No;Tiempo Completo;6;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Tiempo Completo;7;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Catalunya;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Tiempo Completo;13;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Mujeres;No;Tiempo Completo;15;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Aragón;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Salud pública;Máster;Aragón;Mujeres;No;Tiempo Parcial;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Salud pública;Máster;Madrid;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Salud pública;Máster;Aragón;Hombres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Salud pública;Máster;Aragón;Mujeres;No;Tiempo Completo;13;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Salud pública;Máster;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Salud pública;Máster;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Aragón;Mujeres;No;Tiempo Completo;8;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Aragón;Hombres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;La Rioja;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Aragón;Hombres;No;Tiempo Parcial;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;No Informado;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Aragón;Mujeres;No;Tiempo Parcial;21;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Prevención de riesgos laborales;Máster;Aragón;Mujeres;No;Tiempo Completo;15;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Prevención de riesgos laborales;Máster;Galicia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Prevención de riesgos laborales;Máster;Aragón;Hombres;No;Tiempo Completo;13;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Prevención de riesgos laborales;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Prevención de riesgos laborales;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Aragón;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Aragón;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;La Rioja;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Madrid;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Aragón;Hombres;No;Tiempo Completo;28;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Aragón;Mujeres;Sí;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Aragón;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;La Rioja;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;Aragón;Mujeres;No;Tiempo Completo;48;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;Aragón;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;Aragón;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;Madrid;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;Aragón;Hombres;No;Tiempo Completo;9;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;Aragón;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;La Rioja;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;La Rioja;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Aragón;Hombres;No;Tiempo Completo;73;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Canarias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Derecho;Abogacía;Máster;Aragón;Mujeres;No;Tiempo Completo;89;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Aragón;Mujeres;No;Tiempo Completo;15;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Baleares;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Aragón;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;No Informado;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Aragón;Hombres;No;Tiempo Completo;10;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Navarra;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Aragón;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Aragón;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Aragón;Hombres;No;Tiempo Parcial;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;Aragón;Mujeres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Canarias;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Aragón;Hombres;No;Tiempo Completo;149;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;La Rioja;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Catalunya;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Aragón;Hombres;No;Tiempo Parcial;24;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Aragón;Mujeres;No;Tiempo Completo;30;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Aragón;Hombres;Sí;Tiempo Completo;24;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;La Rioja;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Navarra;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Aragón;Mujeres;Sí;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Aragón;Mujeres;No;Tiempo Parcial;4;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Aragón;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;La Rioja;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Cantabria;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;Navarra;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Aragón;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Aragón;Hombres;Sí;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;La Rioja;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Tiempo Completo;10;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Parcial;4;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Completo;11;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;No Informado;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;Aragón;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;La Rioja;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;Aragón;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Parcial;4;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;Asturias;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Completo;13;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Aragón;Hombres;No;Tiempo Completo;9;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Madrid;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Catalunya;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Aragón;Mujeres;No;Tiempo Completo;8;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;La Rioja;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Industrial;Máster;Navarra;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;No Informado;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Extremadura;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Madrid;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Galicia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Pais Vasco;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Aragón;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Catalunya;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;Aragón;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Molecular y Catálisis Homogénea;Máster;Aragón;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Química Molecular y Catálisis Homogénea;Máster;Baleares;Hombres;No;Tiempo Completo;1;02/09/2018
