CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Programa conjunto en Ingeniería Informática-Administración y Dirección de Empresas;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.420;8.930;;;28/04/2024
2023;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Contabilidad y Finanzas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Abogacía;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Química Industrial;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Auditoría;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Investigación en Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Estudios ingleses [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Literaturas hispánicas [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Filosofía [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Historia contemporánea [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Historia del arte [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Historia, sociedad y cultura: épocas medieval y moderna [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Lingüística hispánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ciencia analítica en química [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Física [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Geología [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Matemáticas y estadística [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Producción animal [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Derecho de la Administración Pública;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Química física [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Química inorgánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Química orgánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Medicina [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Medicina y sanidad animal [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Derecho [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Derechos humanos y libertades fundamentales [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Economía [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Economía y gestión de las organizaciones [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Educación [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ordenación del territorio y medio ambiente [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Relaciones de género y estudios feministas [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Sociología de las políticas públicas y sociales [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Energías renovables y eficiencia energética [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ingeniería biomédica [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ingeniería de diseño y fabricación [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ingeniería de sistemas e informática [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ingeniería electrónica [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ingeniería mecánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Ingeniería química y del medio ambiente [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Mecánica de fluidos [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Nuevos territorios en la arquitectura [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Tecnologías de la información y comunicaciones en redes moviles [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Información y Comunicación [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Patrimonio, Sociedades y Espacios de Frontera [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Logística y gestión de la cadena de suministro [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Psicología [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD Sistemas eficientes de producción y calidad agroalimentaria [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD en Relaciones Laborales y Recursos Humanos [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: PD en Salud Global: Determinantes e Interacción de la Salud Humana, Animal y Ambiental [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Doctorado: Programa de Doctorado en Didáctica de las Ciencias Experimentales [RD 576/2023];Zaragoza;Escuela de Doctorado;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Enseñanza del Español como Lengua Extranjera;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Biofísica y Biotecnología Cuantitativa/Biophysics and Quantitative Biotechnology;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Economía Circular;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Física del Universo: Cosmología, Astrofísica, Partículas y Astropartículas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Nutrición Animal;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Gestión Estratégica de Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Ingeniería Biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Inmunología Tumoral e Inmunoterapia del Cáncer;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Máster: Erasmus Mundus en Ingeniería de Membranas para un Desarrollo Sostenible;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
