CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2017;Máster;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;84.62;84.62;26;22;22;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Tradición y canon en las literaturas hispánicas;Normal;Obligatoria;100.00;100.00;100.00;5;5;5;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Iniciación a la Investigación de la Literatura Española e Hispanoamericana;Normal;Obligatoria;100.00;100.00;100.00;6;6;6;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Iniciación a la Investigación en Lengua Española;Normal;Obligatoria;100.00;100.00;100.00;5;5;5;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;La historia de la lengua española en sus textos;Normal;Obligatoria;100.00;100.00;100.00;6;6;6;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Literaturas hispánicas e identidades nacionales;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Lengua e identidades nacionales en el mundo hispánico;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;La edición de textos literarios hispánicos. Teoría y práctica;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Literatura e imagen: del grabado al cine;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Literaturas hispánicas y mundo editorial;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Gramática y norma en el español actual;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Pragmática y contextos de uso del español en el ámbito hispánico;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Lenguas y tradiciones lingüísticas en el ámbito pirenaico;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;31/03/2019
2017;Máster;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;63.64;63.64;11;7;7;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Gestión de proyectos en información y comunicación;Normal;Obligatoria;100.00;77.27;77.27;22;17;17;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Métodos de análisis en información y comunicación;Normal;Obligatoria;86.67;54.17;62.50;24;13;15;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Tecnologías de Información y Comunicación;Normal;Obligatoria;88.89;69.57;78.26;23;16;18;1.12;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Sistemas de gestión de documentos;Normal;Obligatoria;100.00;66.67;66.67;21;14;14;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Gestión de la comunicación estratégica;Normal;Obligatoria;100.00;79.17;79.17;24;19;19;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Usos y consumos de información digital;Normal;Optativa;100.00;50.00;50.00;6;3;3;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Evaluación de herramientas para la gestión de la información;Normal;Optativa;100.00;33.33;33.33;3;1;1;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Auditoría de recursos de información;Normal;Optativa;;;;2;0;0;;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Inteligencia estratégica y competitiva;Normal;Optativa;100.00;66.67;66.67;6;4;4;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Gestión de contenidos, comunidades y redes sociales;Normal;Optativa;100.00;63.64;63.64;11;7;7;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Marca corporativa digital;Normal;Optativa;92.86;76.47;82.35;17;13;14;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Relaciones con los medios de comunicación;Normal;Optativa;100.00;83.33;83.33;12;10;10;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Organización de eventos y protocolo.;Normal;Optativa;92.31;85.71;92.86;14;12;13;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Prácticas externas;Prácticas externas;Prácticas externas;100.00;64.29;64.29;14;9;9;1.00;31/03/2019
2017;Máster;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;39.29;39.29;28;11;11;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Biología Sintética y de Sistemas;Normal;Obligatoria;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Simulación de biomoléculas;Normal;Obligatoria;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Moléculas bioactivas: identificación, diseño y desarrollo;Normal;Obligatoria;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Técnicas Instrumentales en Biotecnología Molecular;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Métodos experimentales en Biotecnología celular y de organismo;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Métodos en bioestadística y bioinformática;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Modelización biológica;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;La pequeña y mediana empresa biotecnológica: características, creación y gestión;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Biotecnología Cuantitativa;Zaragoza;Facultad de Ciencias;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Fundamentación epistemológica y producción de conocimiento científico;Normal;Obligatoria;100.00;94.74;94.74;19;18;18;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Diseño de investigación educativa I;Normal;Obligatoria;93.75;83.33;88.89;18;15;16;1.41;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Diseño de investigación educativa II;Normal;Obligatoria;93.75;78.95;84.21;19;15;16;1.06;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Tendencias en investigación educativa;Normal;Obligatoria;100.00;94.44;94.44;18;17;17;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Trabajo fin de máster;Trabajo fin de máster;Trabajo fin de máster;100.00;66.67;66.67;21;14;14;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Documentación y comunicación de resultados de investigación;Normal;Optativa;100.00;92.86;92.86;14;13;13;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Profundización en documentación y comunicación de resultados de investigación;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Competencias del formador;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Desarrollo social y personal: investigación sobre inteligencia emocional y optimismo;Normal;Optativa;100.00;93.33;93.33;15;14;14;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Identidad y diversidad: creación de identidades culturales;Normal;Optativa;87.50;77.78;88.89;9;7;8;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;La formación de lectores. Modelos de investigación;Normal;Optativa;100.00;80.00;80.00;5;4;4;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Nuevas realidades en educación no formal e informal;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Optimización de las competencias en el desarrollo infantil y juvenil;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Planificación y evaluación de las enseñanzas. Perspectivas innovadoras;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Análisis de materiales educativos digitales;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Educación física, promoción de la actividad física y calidad de vida;Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Educación lingüística en una sociedad plurilingüe;Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;El desarrollo del lenguaje oral y escrito. Investigación en evaluación e intervención educativa;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;E-learning;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Investigación en didáctica de la expresión artística;Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Investigación en interacción didáctica;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;31/03/2019
2017;Máster;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Políticas y prácticas de inclusión;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Constitucional;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Gestión y sistema penal;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.07;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Administrativo y Corporativo;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Fiscal;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;La dinámica del Derecho civil en el ámbito personal y familiar;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Civil Patrimonial;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Regulación mercantil aplicada a la actividad de gestión administrativa de la empresa;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Laboral;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.07;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Prácticas externas;Prácticas externas;Prácticas externas;100.00;100.00;100.00;15;15;15;1.00;31/03/2019
2017;Máster;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;93.75;93.75;16;15;15;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;100.00;100.00;17;17;17;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Avances en Patología Molecular;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Genómica funcional;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Inmunología avanzada;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Separación Celular. Estudio de viabilidad celular;Normal;Optativa;100.00;90.00;90.00;10;9;9;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Control de calidad y regulación en procesos biotecnológicos;Normal;Obligatoria;100.00;100.00;100.00;16;16;16;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Técnicas avanzadas en biofísica;Normal;Obligatoria;94.12;94.12;100.00;17;16;17;1.00;31/03/2019
2017;Máster;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Técnicas avanzadas en biología molecular y celular;Normal;Obligatoria;94.44;94.44;100.00;18;17;18;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Propiedades fundamentales de los materiales nanoestructurados;Normal;Obligatoria;100.00;100.00;100.00;14;14;14;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Caracterización II: Microscopias avanzadas;Normal;Obligatoria;100.00;100.00;100.00;14;14;14;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Ejemplos de aplicaciones industriales;Normal;Obligatoria;100.00;100.00;100.00;14;14;14;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Ensamblaje y fabricación de nanoestructuras;Normal;Obligatoria;100.00;100.00;100.00;14;14;14;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Preparación de materiales nanoestructurados;Normal;Obligatoria;100.00;100.00;100.00;14;14;14;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Introducción a la investigación en Nanociencia;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Caracterización I: Técnicas físico-químicas;Normal;Obligatoria;100.00;100.00;100.00;14;14;14;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Fabricación de micro y nanodispositivos;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Prácticas externas en empresas;Prácticas externas;Optativa;100.00;100.00;100.00;5;5;5;1.00;31/03/2019
2017;Máster;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;92.86;92.86;14;13;13;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Ampliación de procesos de separación;Normal;Obligatoria;100.00;100.00;100.00;11;11;11;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño avanzado de reactores;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.17;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Simulación y optimización de procesos químicos;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.08;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Gestión ambiental en la industria;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.25;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Economía y organización industrial;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y análisis de riesgos en la industria química;Normal;Obligatoria;100.00;100.00;100.00;13;13;13;1.23;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Gestión de la producción y calidad;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;El proceso de investigación en ingeniería química;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;90.00;90.00;13;12;12;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería bioquímica;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Técnicas de caracterización de sólidos;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Materiales nanoestructurados;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Calidad y tratamiento de aguas;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Optimización energética;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología del papel;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Ecodiseño y análisis de ciclo de vida;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Ampliación de estadística;Normal;Optativa;;;;2;2;2;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Ciencia y tecnología de la combustión;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas externas 3;Prácticas externas;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Valorización de residuos. Biorefinería;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías alternativas para el tratamiento de aguas residuales industriales;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster (Sistemas térmicos);Trabajo fin de máster;Trabajo fin de máster;;;;1;0;0;;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Sostenibilidad energética;Normal;Optativa;100.00;77.78;77.78;9;7;7;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Hidrógeno y pilas de combustible;Normal;Optativa;88.89;66.67;75.00;12;8;9;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de ingeniería eléctrica y energética;Normal;Obligatoria;100.00;90.48;90.48;22;20;20;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Energía eólica e hidráulica;Normal;Obligatoria;100.00;94.74;94.74;20;19;19;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Energía solar y de la biomasa;Normal;Obligatoria;89.47;80.95;90.48;22;18;20;1.05;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Eficiencia energética;Normal;Obligatoria;94.44;94.44;100.00;19;18;19;1.21;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Calidad de la energía y conexión a red;Normal;Optativa;80.00;80.00;100.00;5;4;5;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Generación distribuida, redes inteligentes y movilidad;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Simulación avanzada de sistemas eléctricos con fuentes renovables;Normal;Optativa;80.00;80.00;100.00;5;4;5;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Protección y control de sistemas eléctricos con fuentes renovables;Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Generadores eléctricos para aplicaciones de energías renovables;Normal;Optativa;100.00;75.00;75.00;4;3;3;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Control y diseño de convertidores eléctricos;Normal;Optativa;85.71;85.71;100.00;7;6;7;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Ampliación de energía solar;Normal;Optativa;100.00;92.86;92.86;14;13;13;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Ampliación de energía de la biomasa;Normal;Optativa;100.00;66.67;66.67;6;4;4;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Eficiencia energética en la edificación;Normal;Optativa;90.91;83.33;91.67;12;10;11;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Herramientas para el análisis energético industrial. Industrias intensivas en el consumo de energía;Normal;Optativa;100.00;91.67;91.67;12;11;11;1.00;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Generación termoeléctrica avanzada. Plantas de emisiones cero. Comercio de emisiones;Normal;Optativa;100.00;90.91;90.91;11;10;10;1.10;31/03/2019
2017;Máster;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Mercados energéticos;Normal;Optativa;100.00;93.33;93.33;15;14;14;1.00;31/03/2019
