CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia contemporánea;Doctorado;La Rioja;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia contemporánea;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia contemporánea;Doctorado;Aragón;Hombres;No;Tiempo Parcial;6;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia contemporánea;Doctorado;Aragón;Mujeres;No;Tiempo Completo;8;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia contemporánea;Doctorado;La Rioja;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia contemporánea;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia contemporánea;Doctorado;Aragón;Hombres;No;Tiempo Completo;16;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia del arte;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;10;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia del arte;Doctorado;Navarra;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia del arte;Doctorado;Madrid;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia del arte;Doctorado;Navarra;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia del arte;Doctorado;Aragón;Hombres;No;Tiempo Parcial;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia del arte;Doctorado;Aragón;Hombres;No;Tiempo Completo;13;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia del arte;Doctorado;Aragón;Mujeres;No;Tiempo Completo;26;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;La Rioja;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;No Informado;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Aragón;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Navarra;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Pais Vasco;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Aragón;Hombres;No;Tiempo Completo;7;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Aragón;Hombres;No;Tiempo Parcial;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;No Informado;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;Madrid;Mujeres;Sí;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;No Informado;Mujeres;No;Tiempo Parcial;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;10;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;Aragón;Hombres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;Aragón;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;Aragón;Hombres;No;Tiempo Parcial;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;Aragón;Mujeres;No;Tiempo Completo;16;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;La Rioja;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Aragón;Mujeres;No;Tiempo Completo;43;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;La Rioja;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Catalunya;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Andalucia;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Andalucia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Galicia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Aragón;Hombres;No;Tiempo Completo;18;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Catalunya;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;Extremadura;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Catalunya;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Aragón;Mujeres;No;Tiempo Completo;13;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Aragón;Hombres;No;Tiempo Completo;9;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Madrid;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencia analítica en química;Doctorado;Aragón;Mujeres;No;Tiempo Completo;9;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencia analítica en química;Doctorado;Aragón;Hombres;No;Tiempo Completo;7;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencia analítica en química;Doctorado;No Informado;Mujeres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencia analítica en química;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencia analítica en química;Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencia analítica en química;Doctorado;Galicia;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Catalunya;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Castilla y Leon;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;La Rioja;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;La Rioja;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;No Informado;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Aragón;Hombres;No;Tiempo Parcial;8;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Aragón;Hombres;No;Tiempo Completo;34;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Aragón;Mujeres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Física;Doctorado;Extremadura;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Cantabria;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Navarra;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Catalunya;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Aragón;Hombres;No;Tiempo Completo;10;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Aragón;Mujeres;No;Tiempo Completo;12;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Andalucia;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Pais Vasco;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Aragón;Hombres;No;Tiempo Parcial;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;No Informado;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Galicia;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Geología;Doctorado;Baleares;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Matemáticas y estadística;Doctorado;Aragón;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Matemáticas y estadística;Doctorado;Aragón;Hombres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Matemáticas y estadística;Doctorado;No Informado;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Matemáticas y estadística;Doctorado;Navarra;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Matemáticas y estadística;Doctorado;Aragón;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;No Informado;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;Asturias;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;Aragón;Hombres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;Aragón;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;Pais Vasco;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Producción animal;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química física;Doctorado;Aragón;Mujeres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química física;Doctorado;Aragón;Hombres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química física;Doctorado;Navarra;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Pais Vasco;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Aragón;Hombres;No;Tiempo Completo;17;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Aragón;Mujeres;No;Tiempo Completo;13;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química inorgánica;Doctorado;No Informado;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química orgánica;Doctorado;Aragón;Hombres;No;Tiempo Completo;13;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química orgánica;Doctorado;Canarias;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química orgánica;Doctorado;Aragón;Mujeres;No;Tiempo Completo;8;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química orgánica;Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química orgánica;Doctorado;Extremadura;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Química orgánica;Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias biomédicas y biotecnológicas;Doctorado;Pais Vasco;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias biomédicas y biotecnológicas;Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias biomédicas y biotecnológicas;Doctorado;Aragón;Mujeres;No;Tiempo Completo;16;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias biomédicas y biotecnológicas;Doctorado;Aragón;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias biomédicas y biotecnológicas;Doctorado;Aragón;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Andalucia;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Madrid;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;La Rioja;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;No Informado;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Aragón;Mujeres;No;Tiempo Completo;34;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;No Informado;Hombres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Catalunya;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Aragón;Hombres;No;Tiempo Completo;20;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Andalucia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;21;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;No Informado;Mujeres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;Aragón;Hombres;No;Tiempo Parcial;10;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Madrid;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Pais Vasco;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Catalunya;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Aragón;Mujeres;No;Tiempo Completo;102;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Castilla y Leon;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;La Rioja;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Navarra;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Navarra;Mujeres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;La Rioja;Mujeres;No;Tiempo Parcial;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Canarias;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Andalucia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Madrid;Mujeres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Catalunya;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;No Informado;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Aragón;Hombres;No;Tiempo Parcial;19;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Navarra;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;La Rioja;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Canarias;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Aragón;Hombres;No;Tiempo Completo;34;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;61;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;Baleares;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;Aragón;Hombres;No;Tiempo Completo;10;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;No Informado;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;8;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;Catalunya;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;Castilla y Leon;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;Aragón;Mujeres;No;Tiempo Completo;15;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;Aragón;Hombres;No;Tiempo Parcial;7;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;Madrid;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;No Informado;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;Aragón;Mujeres;No;Tiempo Completo;7;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;Baleares;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;No Informado;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;No Informado;Hombres;No;Tiempo Parcial;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;Aragón;Mujeres;No;Tiempo Parcial;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;No Informado;Hombres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;Pais Vasco;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;Aragón;Hombres;No;Tiempo Completo;10;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;Aragón;Hombres;No;Tiempo Parcial;2;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;Navarra;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;Catalunya;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;Aragón;Hombres;No;Tiempo Completo;17;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;Catalunya;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;No Informado;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;No Informado;Mujeres;No;Tiempo Parcial;3;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;Catalunya;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;No Informado;Mujeres;No;Tiempo Completo;6;22/04/2018
2016;Zaragoza;Facultad;Escuela de Doctorado;PD Derecho;Doctorado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;22/04/2018
