CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Graduado;Hombres;4;0;0;0;4.75;86.72;24/11/2019
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Graduado;Mujeres;34;0;0;0;4.33;92.15;24/11/2019
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Periodismo;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;24/11/2019
2018;Zaragoza;Grado: Periodismo;Grado;Abandono Voluntario;Mujeres;0;5;0;0;;;24/11/2019
2018;Zaragoza;Grado: Periodismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Periodismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Grado: Periodismo;Grado;Graduado;Hombres;12;0;0;0;4.33;94.91;24/11/2019
2018;Zaragoza;Grado: Periodismo;Grado;Graduado;Mujeres;24;0;0;0;4.21;99.69;24/11/2019
2018;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Hombres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Abandono Voluntario;Hombres;0;15;4;0;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Abandono Voluntario;Mujeres;0;12;6;0;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;6;2;0;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Graduado;Hombres;39;0;0;0;4.95;84.05;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Graduado;Mujeres;33;0;0;0;5.16;81.42;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Incumple Régimen de permanencia;Hombres;0;4;0;0;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Incumple Régimen de permanencia;Mujeres;0;5;2;0;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;10;;;24/11/2019
2018;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;11;;;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Hombres;0;34;10;0;;;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Mujeres;0;46;11;0;;;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;5;4;0;;;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Hombres;38;0;0;0;5.66;81.43;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Mujeres;60;0;0;0;5.47;90.38;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Hombres;0;3;3;0;;;24/11/2019
2018;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Mujeres;0;3;2;0;;;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;8;7;0;;;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Hombres;13;0;0;0;4.45;90.06;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Mujeres;46;0;0;0;4.16;93.59;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Terapia Ocupacional;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;24/11/2019
2018;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Mujeres;0;30;10;0;;;24/11/2019
2018;Zaragoza;Grado: Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Hombres;21;0;0;0;4.65;90.92;24/11/2019
2018;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Mujeres;87;0;0;0;4.17;96.51;24/11/2019
2018;Zaragoza;Grado: Turismo;Grado;Abandono Voluntario;Hombres;0;19;4;0;;;24/11/2019
2018;Zaragoza;Grado: Turismo;Grado;Abandono Voluntario;Mujeres;0;18;8;0;;;24/11/2019
2018;Zaragoza;Grado: Turismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Turismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Turismo;Grado;Graduado;Hombres;3;0;0;0;6.00;78.30;24/11/2019
2018;Zaragoza;Grado: Turismo;Grado;Graduado;Mujeres;22;0;0;0;5.19;90.25;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Abandono Voluntario;Hombres;0;5;2;0;;;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Abandono Voluntario;Mujeres;0;10;4;0;;;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Graduado;Hombres;23;0;0;0;5.57;90.05;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Graduado;Mujeres;94;0;0;0;5.41;92.91;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;8;;;24/11/2019
2018;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;6;0;0;;;24/11/2019
2018;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;24/11/2019
2018;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;24/11/2019
2018;Zaragoza;Máster: Abogacía;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Abogacía;Máster;Graduado;Hombres;34;0;0;0;2.03;99.61;24/11/2019
2018;Zaragoza;Máster: Abogacía;Máster;Graduado;Mujeres;42;0;0;0;2.00;99.81;24/11/2019
2018;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;4;2;0;;;24/11/2019
2018;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;3;0;0;0;;75.31;24/11/2019
2018;Zaragoza;Máster: Arquitectura;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Máster: Arquitectura;Máster;Graduado;Hombres;7;0;0;0;2.17;62.78;24/11/2019
2018;Zaragoza;Máster: Arquitectura;Máster;Graduado;Mujeres;9;0;0;0;2.22;62.07;24/11/2019
2018;Zaragoza;Máster: Arquitectura;Máster;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Máster: Auditoría;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Auditoría;Máster;Graduado;Hombres;14;0;0;0;1.14;98.59;24/11/2019
2018;Zaragoza;Máster: Auditoría;Máster;Graduado;Mujeres;17;0;0;0;1.12;98.84;24/11/2019
2018;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Mujeres;12;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Mujeres;10;0;0;0;1.10;98.04;24/11/2019
2018;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Hombres;1;0;0;0;;100.00;24/11/2019
2018;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;7;0;0;0;;100.00;24/11/2019
2018;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Graduado;Mujeres;10;0;0;0;1.22;96.12;24/11/2019
2018;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Hombres;5;0;0;0;1.20;96.15;24/11/2019
2018;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Mujeres;3;0;0;0;1.67;88.24;24/11/2019
2018;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Mujeres;0;5;1;0;;;24/11/2019
2018;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Graduado;Hombres;24;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;Graduado;Mujeres;5;0;0;0;;100.00;24/11/2019
2018;Zaragoza;Máster: Economía;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Máster: Economía;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Economía;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Economía;Máster;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;4;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;8;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Erasmus Mundus en Ingeniería de Membranas;Máster;Graduado;Hombres;2;0;0;0;;;24/11/2019
2018;Zaragoza;Máster: Erasmus Mundus en Ingeniería de Membranas;Máster;Graduado;Mujeres;3;0;0;0;;;24/11/2019
2018;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Mujeres;4;0;0;0;1.50;90.91;24/11/2019
2018;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Mujeres;2;0;0;0;1.50;86.96;24/11/2019
2018;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Graduado;Hombres;2;0;0;0;2.50;76.92;24/11/2019
2018;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Graduado;Mujeres;3;0;0;0;1.33;93.75;24/11/2019
2018;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Mujeres;16;0;0;0;1.06;98.77;24/11/2019
2018;Zaragoza;Máster: Gestión Administrativa;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Gestión Administrativa;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Mujeres;5;0;0;0;1.40;87.72;24/11/2019
2018;Zaragoza;Máster: Historia Contemporánea;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Hombres;3;0;0;0;1.33;90.00;24/11/2019
2018;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Mujeres;1;0;0;0;;75.00;24/11/2019
2018;Zaragoza;Máster: Historia Contemporánea;Máster;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería biomédica;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería biomédica;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Hombres;10;0;0;0;1.70;98.43;24/11/2019
2018;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Mujeres;15;0;0;0;2.23;96.26;24/11/2019
2018;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Graduado;Hombres;1;0;0;0;2.00;83.33;24/11/2019
2018;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Graduado;Mujeres;3;0;0;0;2.33;83.33;24/11/2019
2018;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Graduado;Hombres;1;0;0;0;;96.00;24/11/2019
2018;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Graduado;Mujeres;3;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Ingeniería Electrónica;Máster;Abandono Voluntario;Hombres;0;3;0;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería Electrónica;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Ingeniería Industrial;Máster;Abandono Voluntario;Hombres;0;8;3;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería Industrial;Máster;Graduado;Hombres;47;0;0;0;2.24;94.83;24/11/2019
2018;Zaragoza;Máster: Ingeniería Industrial;Máster;Graduado;Mujeres;7;0;0;0;2.60;94.70;24/11/2019
2018;Zaragoza;Máster: Ingeniería Industrial;Máster;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería Informática;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería Informática;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Ingeniería Mecánica;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería Mecánica;Máster;Graduado;Hombres;2;0;0;0;1.50;90.91;24/11/2019
2018;Zaragoza;Máster: Ingeniería Química;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería Química;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Ingeniería Química;Máster;Graduado;Hombres;4;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Ingeniería Química;Máster;Graduado;Mujeres;3;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Graduado;Hombres;4;0;0;0;1.25;95.24;24/11/2019
2018;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Graduado;Mujeres;13;0;0;0;1.15;97.01;24/11/2019
2018;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Mujeres;0;7;2;0;;;24/11/2019
2018;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Hombres;14;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Mujeres;35;0;0;0;1.09;95.92;24/11/2019
2018;Zaragoza;Máster: Investigación en Filosofía;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Investigación en Filosofía;Máster;Graduado;Mujeres;5;0;0;0;1.40;100.00;24/11/2019
2018;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Graduado;Hombres;8;0;0;0;1.12;97.56;24/11/2019
2018;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;24/11/2019
2018;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Graduado;Hombres;3;0;0;0;1.50;90.91;24/11/2019
2018;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Graduado;Hombres;3;0;0;0;1.33;93.75;24/11/2019
2018;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Nutrición animal;Máster;Graduado;Hombres;9;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Nutrición animal;Máster;Graduado;Mujeres;5;0;0;0;2.00;100.00;24/11/2019
2018;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Graduado;Hombres;5;0;0;0;1.20;96.15;24/11/2019
2018;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Graduado;Hombres;5;0;0;0;1.25;98.16;24/11/2019
2018;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;7;2;0;;;24/11/2019
2018;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;14;10;0;;;24/11/2019
2018;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;173;0;0;0;1.17;98.02;24/11/2019
2018;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;242;0;0;0;1.09;98.51;24/11/2019
2018;Zaragoza;Máster: Química Industrial;Máster;Graduado;Hombres;8;0;0;0;1.12;98.16;24/11/2019
2018;Zaragoza;Máster: Química Industrial;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Graduado;Hombres;12;0;0;0;1.08;96.00;24/11/2019
2018;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;24/11/2019
2018;Zaragoza;Máster: Relaciones de Género;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Máster: Relaciones de Género;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;24/11/2019
2018;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Hombres;1;0;0;0;2.00;90.91;24/11/2019
2018;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Mujeres;10;0;0;0;1.20;95.24;24/11/2019
2018;Zaragoza;Máster: Salud pública;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Máster: Salud pública;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Máster: Salud pública;Máster;Graduado;Hombres;3;0;0;0;1.50;92.78;24/11/2019
2018;Zaragoza;Máster: Salud pública;Máster;Graduado;Mujeres;5;0;0;0;1.75;87.21;24/11/2019
