CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2010;Zaragoza;Seguridad global y defensa;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Seguridad global y defensa;Máster;Graduado;Hombres;5;0;0;0;1.20;95.24;09/09/2018
2010;Zaragoza;Seguridad global y defensa;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Sistemas Mecánicos;Máster;Graduado;Hombres;19;0;0;0;1.29;94.04;09/09/2018
2010;Zaragoza;Sistemas Mecánicos;Máster;Graduado;Mujeres;6;0;0;0;1.50;88.89;09/09/2018
2010;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Hombres;3;0;0;0;1.33;94.74;09/09/2018
2010;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Hombres;14;0;0;0;1.57;97.17;09/09/2018
2010;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Mujeres;15;0;0;0;1.27;94.10;09/09/2018
2010;Zaragoza;Tecnología de la información y comunicaciones en redes móviles;Máster;Graduado;Hombres;8;0;0;0;1.29;95.47;09/09/2018
2010;Zaragoza;Tecnología de la información y comunicaciones en redes móviles;Máster;Graduado;Mujeres;3;0;0;0;2.50;100.00;09/09/2018
2010;Zaragoza;Tecnologías de la información y comunicaciones en redes móviles;Doctorado;Graduado;Hombres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Graduado;Hombres;1;0;0;0;4.00;97.53;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Diplomatura o equivalente;Graduado;Mujeres;25;0;0;0;4.92;72.09;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;6;6;0;;;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Trabajo Social;Diplomatura o equivalente;Graduado;Hombres;13;0;0;0;5.91;57.66;09/09/2018
2010;Zaragoza;Trabajo Social;Diplomatura o equivalente;Graduado;Mujeres;84;0;0;0;5.64;66.60;09/09/2018
2010;Zaragoza;Trabajo Social;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;09/09/2018
2010;Zaragoza;Trabajo Social;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;6;;;09/09/2018
2010;Zaragoza;Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Trabajo Social;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/09/2018
2010;Zaragoza;Traducción de textos especializados;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Traducción de textos especializados;Máster;Graduado;Mujeres;10;0;0;0;1.20;98.05;09/09/2018
2010;Zaragoza;Unión Europea;Máster;Graduado;Hombres;5;0;0;0;1.50;88.37;09/09/2018
2010;Zaragoza;Unión Europea;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;6;1;0;;;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;11;2;0;;;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;0;0;;;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Graduado;Hombres;35;0;0;0;6.38;77.44;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Graduado;Mujeres;98;0;0;0;6.18;79.73;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Veterinaria;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;14;;;09/09/2018
