CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño y contexto social;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Desarrollo avanzado de producto;Normal;Obligatoria;100.00;100.00;100.00;13;13;13;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Comunicación y presentación de producto;Normal;Obligatoria;100.00;92.86;92.86;14;13;13;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;66.67;66.67;18;12;12;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas en empresas I;Prácticas externas;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Prácticas en empresas II;Prácticas externas;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño y valor cultural;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Internet para las cosas;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño de interacción digital;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño de producto y percepción del usuario;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Modelado 3D con smart geometry;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño para fabricación aditiva;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mejora de diseño con técnicas de calidad;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Máster;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño para la sostenibilidad;Normal;Optativa;;;;1;1;1;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Escritura de textos académicos científicos en lengua inglesa;Normal;Obligatoria;100.00;100.00;100.00;22;22;22;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Elaboración de proyectos, presentación y comunicación de resultados;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Fuentes de información y su aplicación al aseguramiento de la calidad de metodologías analíticas;Normal;Obligatoria;100.00;95.65;95.65;23;22;22;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Técnicas estadísticas, diseño de experimentos y modelización;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Análisis sensorial de los alimentos;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Detección y valoración de compuestos antimicrobianos en los alimentos;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Enzimología alimentaria;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Herramientas moleculares para la ciencia de los alimentos;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Investigación de microorganismos en alimentos, agua y ambiente: técnicas tradicionales y moleculares;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Investigación de mohos y micotoxinas en alimentos;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Metodología para el estudio de  la inactivación y supervivencia microbiana;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Metodología para la evaluación de los riesgos alimentarios;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Reología y análisis de la textura de los alimentos;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Técnicas inmunoquímicas aplicadas al control de calidad de los alimentos;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Avances en la tecnología de los alimentos de origen vegetal;Normal;Optativa;100.00;87.50;87.50;8;7;7;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Avances y control de calidad de la carne y el pescado;Normal;Optativa;100.00;88.89;88.89;9;8;8;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Avances en la tecnología y el control de calidad de los productos lácteos;Normal;Optativa;100.00;88.89;88.89;9;8;8;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Avances en nutrición, alimentación y salud;Normal;Optativa;100.00;90.91;90.91;11;10;10;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Nuevas herramientas en seguridad alimentaria;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Nuevas tecnologías de procesado de los alimentos;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Peligros emergentes en la cadena alimentaria;Normal;Optativa;100.00;90.00;90.00;10;9;9;1.00;29/04/2018
2016;Máster;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;82.61;82.61;23;19;19;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Tradición y canon en las literaturas hispánicas;Normal;Obligatoria;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Iniciación a la Investigación de la Literatura Española e Hispanoamericana;Normal;Obligatoria;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Iniciación a la Investigación en Lengua Española;Normal;Obligatoria;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;La historia de la lengua española en sus textos;Normal;Obligatoria;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Literaturas hispánicas e identidades nacionales;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Lengua e identidades nacionales en el mundo hispánico;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;La edición de textos literarios hispánicos. Teoría y práctica;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Literatura e imagen: del grabado al cine;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Literaturas hispánicas y mundo editorial;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Gramática y norma en el español actual;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Pragmática y contextos de uso del español en el ámbito hispánico;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Lenguas y tradiciones lingüísticas en el ámbito pirenaico;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2016;Máster;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;50.00;50.00;4;2;2;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Gestión de proyectos en información y comunicación;Normal;Obligatoria;100.00;89.47;89.47;19;17;17;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Métodos de análisis en información y comunicación;Normal;Obligatoria;93.33;77.78;83.33;18;14;15;1.07;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Tecnologías de Información y Comunicación;Normal;Obligatoria;100.00;88.24;88.24;17;15;15;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Sistemas de gestión de documentos;Normal;Obligatoria;100.00;94.44;94.44;18;17;17;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Gestión de la comunicación estratégica;Normal;Obligatoria;100.00;83.33;83.33;18;15;15;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Usos y consumos de información digital;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Evaluación de herramientas para la gestión de la información;Normal;Optativa;100.00;75.00;75.00;4;3;3;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Auditoría de recursos de información;Normal;Optativa;100.00;80.00;80.00;5;4;4;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Inteligencia estratégica y competitiva;Normal;Optativa;100.00;50.00;50.00;2;1;1;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Gestión de contenidos, comunidades y redes sociales;Normal;Optativa;100.00;92.31;92.31;13;12;12;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Marca corporativa digital;Normal;Optativa;100.00;84.62;84.62;13;11;11;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Relaciones con los medios de comunicación;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Organización de eventos y protocolo.;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Prácticas externas;Prácticas externas;Prácticas externas;100.00;88.89;88.89;9;8;8;1.00;29/04/2018
2016;Máster;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;52.94;52.94;17;9;9;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Fundamentación epistemológica y producción de conocimiento científico;Normal;Obligatoria;100.00;93.75;93.75;16;15;15;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Diseño de investigación educativa I;Normal;Obligatoria;92.86;81.25;87.50;16;13;14;1.06;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Diseño de investigación educativa II;Normal;Obligatoria;92.86;81.25;87.50;16;13;14;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Tendencias en investigación educativa;Normal;Obligatoria;100.00;87.50;87.50;16;14;14;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Trabajo fin de máster;Trabajo fin de máster;Trabajo fin de máster;100.00;76.92;76.92;13;10;10;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Documentación y comunicación de resultados de investigación;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Profundización en documentación y comunicación de resultados de investigación;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Alfabetización en ciencias experimentales y matemáticas: enfoques de investigación educativa;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Competencias del formador;Normal;Optativa;100.00;87.50;87.50;8;7;7;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Desarrollo social y personal: investigación sobre inteligencia emocional y optimismo;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Identidad y diversidad: creación de identidades culturales;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;La formación de lectores. Modelos de investigación;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Nuevas realidades en educación no formal e informal;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Optimización de las competencias en el desarrollo infantil y juvenil;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Planificación y evaluación de las enseñanzas. Perspectivas innovadoras;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Análisis de materiales educativos digitales;Normal;Optativa;100.00;87.50;87.50;8;7;7;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Educación física, promoción de la actividad física y calidad de vida;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Educación lingüística en una sociedad plurilingüe;Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;El desarrollo del lenguaje oral y escrito. Investigación en evaluación e intervención educativa;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;E-learning;Normal;Optativa;100.00;75.00;75.00;8;6;6;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Investigación en didáctica de la expresión artística;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Investigación en interacción didáctica;Normal;Optativa;100.00;80.00;80.00;5;4;4;1.00;29/04/2018
2016;Máster;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Políticas y prácticas de inclusión;Normal;Optativa;100.00;75.00;75.00;4;3;3;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Constitucional;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Gestión y sistema penal;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Administrativo y Corporativo;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Fiscal;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;La dinámica del Derecho civil en el ámbito personal y familiar;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Civil Patrimonial;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Regulación mercantil aplicada a la actividad de gestión administrativa de la empresa;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Derecho Laboral;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Prácticas externas;Prácticas externas;Prácticas externas;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Máster;Gestión Administrativa;Zaragoza;Facultad de Derecho;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;91.67;91.67;12;11;11;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;100.00;100.00;26;26;26;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Avances en Patología Molecular;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Genómica funcional;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Inmunología avanzada;Normal;Optativa;100.00;92.86;92.86;14;13;13;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Separación Celular. Estudio de viabilidad celular;Normal;Optativa;100.00;94.44;94.44;18;17;17;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Control de calidad y regulación en procesos biotecnológicos;Normal;Obligatoria;100.00;100.00;100.00;25;25;25;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Técnicas avanzadas en biofísica;Normal;Obligatoria;100.00;96.15;96.15;26;25;25;1.00;29/04/2018
2016;Máster;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Técnicas avanzadas en biología molecular y celular;Normal;Obligatoria;100.00;96.15;96.15;26;25;25;1.04;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Propiedades fundamentales de los materiales nanoestructurados;Normal;Obligatoria;100.00;100.00;100.00;21;21;21;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Caracterización II: Microscopias avanzadas;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Ejemplos de aplicaciones industriales;Normal;Obligatoria;100.00;100.00;100.00;21;21;21;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Ensamblaje y fabricación de nanoestructuras;Normal;Obligatoria;100.00;100.00;100.00;21;21;21;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Preparación de materiales nanoestructurados;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Introducción a la investigación en Nanociencia;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Caracterización I: Técnicas físico-químicas;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Trabajo multidisciplinar académicamente dirigido;Normal;Optativa;100.00;80.00;80.00;5;4;4;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Fabricación de micro y nanodispositivos;Normal;Optativa;100.00;100.00;100.00;16;16;16;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Prácticas externas en empresas;Prácticas externas;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Máster;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;91.30;91.30;23;21;21;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Ampliación de procesos de separación;Normal;Obligatoria;100.00;94.44;94.44;18;17;17;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño avanzado de reactores;Normal;Obligatoria;100.00;94.44;94.44;18;17;17;1.06;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Simulación y optimización de procesos químicos;Normal;Obligatoria;93.75;88.24;94.12;17;15;16;1.06;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Gestión ambiental en la industria;Normal;Obligatoria;100.00;89.47;89.47;20;18;18;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Economía y organización industrial;Normal;Obligatoria;100.00;93.75;93.75;17;16;16;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y análisis de riesgos en la industria química;Normal;Obligatoria;100.00;94.12;94.12;17;16;16;1.12;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Gestión de la producción y calidad;Normal;Obligatoria;100.00;94.12;94.12;17;16;16;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;El proceso de investigación en ingeniería química;Normal;Obligatoria;100.00;94.12;94.12;17;16;16;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;90.00;90.00;22;20;20;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería bioquímica;Normal;Optativa;100.00;75.00;75.00;4;3;3;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Técnicas de caracterización de sólidos;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Materiales nanoestructurados;Normal;Optativa;100.00;87.50;87.50;8;7;7;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Calidad y tratamiento de aguas;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Purificación de efluentes gaseosos;Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Optimización energética;Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;29/04/2018
2016;Máster;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología del papel;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
