CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;El maquillaje de carteras y otros fenómenos financieros propios de la gestión de Instituciones de Inversión Colectiva;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;80.00;80.00;5;4;4;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Información financiera avanzada y situaciones de dificultad financiera;Normal;Obligatoria;100.00;100.00;100.00;20;20;20;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Análisis económico y de gestión de empresas y administraciones públicas;Normal;Obligatoria;100.00;100.00;100.00;21;21;21;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Economía financiera: enfoques clásicos y nuevas tendencias;Normal;Obligatoria;100.00;100.00;100.00;21;21;21;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Mercados financieros y microfinancieros;Normal;Obligatoria;100.00;100.00;100.00;21;21;21;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;80.00;80.00;20;16;16;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Metodología de investigación en contabilidad;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Finanzas cuantitativas;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Contabilidad e información sobre sostenibilidad;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Información financiera internacional;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Gestión financiera, ética y medio ambiente;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Gobierno corporativo, divulgación de información y auditoría;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Información financiera y análisis de la eficiencia socio-económica de las entidades no lucrativas;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Consolidación de estados contables;Normal;Optativa;100.00;77.78;77.78;9;7;7;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Instrumentos financieros avanzados;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;29/04/2018
2014;Máster;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Comportamiento del inversor y del gestor de carteras;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Auditoría I;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Auditoría II;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Contabilidad financiera;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Combinaciones de negocio. Consolidación;Normal;Obligatoria;100.00;100.00;100.00;22;22;22;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Contabilidad superior;Normal;Obligatoria;100.00;100.00;100.00;22;22;22;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Derecho civil, mercantil y de sociedades;Normal;Obligatoria;100.00;100.00;100.00;22;22;22;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Derecho fiscal y del trabajo;Normal;Obligatoria;100.00;100.00;100.00;22;22;22;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Tecnologías de la información y sistemas informáticos;Normal;Obligatoria;100.00;95.45;95.45;22;21;21;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Economía;Normal;Obligatoria;100.00;100.00;100.00;22;22;22;1.00;29/04/2018
2014;Máster;Auditoría;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Máster;Trabajo fin de máster;Trabajo fin de máster;100.00;72.73;72.73;22;16;16;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Cursos, seminarios y actividades;Normal;Obligatoria;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Análisis estratégico y valor de la empresa (O.E.);Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Dirección de la calidad empresarial (O.E.);Normal;Optativa;100.00;60.00;60.00;5;3;3;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Economía de la información en las organizaciones (O.E.);Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Estrategias de crecimiento empresarial: factores determinantes e impacto en la creación de valor (O.E.);Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Fundamentos conceptuales y metodológicos en dirección estratégica (O.E.);Normal;Optativa;100.00;80.00;80.00;5;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Gestión flexible de las organziaciones (O.E.);Normal;Optativa;100.00;80.00;80.00;5;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Gobierno corporativo y prácticas de recursos humanos en la empresa familiar vs la empresa gerencial (O.E.);Normal;Optativa;100.00;100.00;100.00;6;6;6;1.33;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;La perspectiva de género en los estudios económico-empresariales (O.E.);Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Los sistemas de información en la estrategia empresarial (O.E.);Normal;Optativa;100.00;66.67;66.67;3;2;2;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Nuevas tendencias en la gestión estratégica: enfoque no lucrativo y medioambiental (O.E.);Normal;Optativa;100.00;77.78;77.78;9;7;7;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Comunicación comercial: nuevos enfoques y metodologías (C.I.M.);Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;El comportamiento del consumidor desde la perspectiva del marketing (C.I.M.);Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Fundamentos sobre medición y análisis en las ciencias sociales (C.I.M.);Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Las nuevas tecnologías de la información en las relaciones comerciales (C.I.M.);Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Nuevos enfoques en el estudio del marketing estratégico (C.I.M.);Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Productividad del marketing y resultados empresariales (C.I.M.);Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Fundamentos básicos en gestión de las organizaciones;Normal;Obligatoria;100.00;87.50;87.50;8;7;7;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Máster (C.I.M.);Trabajo fin de máster;Obligatoria;100.00;66.67;66.67;6;4;4;1.00;29/04/2018
2014;Máster;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Máster (O.E.);Trabajo fin de máster;Obligatoria;100.00;75.00;75.00;4;3;3;1.00;29/04/2018
2014;Máster;Ini. a la investigación en ciencias agrarias y del medio natural;Huesca;Escuela Politécnica Superior;I. Prevención y control de la degradación del suelo por actividades agrarias;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Técnicas avanzadas de gestión de la información;Normal;Obligatoria;100.00;92.31;92.31;15;14;14;1.00;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Gestión de empresas culturales y del medio natural;Normal;Obligatoria;92.31;80.00;86.67;17;14;15;1.14;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Régimen jurídico de actividades y espacios turísticos;Normal;Obligatoria;93.33;93.33;100.00;15;14;15;1.36;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Creación de productos turísticos;Normal;Obligatoria;100.00;85.71;85.71;16;14;14;1.00;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Planificación y gestión del espacio turístico;Normal;Obligatoria;76.92;55.56;72.22;18;10;13;1.90;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Gestión económica de un destino turístico;Normal;Obligatoria;73.68;63.64;86.36;22;14;19;2.14;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Prácticas externas;Prácticas externas;Optativa;100.00;80.00;80.00;5;4;4;1.00;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Francés turístico;Normal;Optativa;100.00;50.00;50.00;2;1;1;1.00;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Habilidades directivas;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.00;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Inglés turístico;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.15;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Viabilidad económico - financiera de proyectos turísticos;Normal;Optativa;60.00;50.00;83.33;12;6;10;1.00;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Turismo de nieve y de montaña;Normal;Optativa;100.00;91.67;91.67;12;11;11;1.18;29/04/2018
2014;Máster;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Trabajo fin de máster;Trabajo fin de máster;Trabajo fin de máster;100.00;37.50;37.50;32;12;12;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Conceptos básicos para modelización en ciencia y tecnología de los alimentos;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Detección y valoración de compuestos antimicrobianos en los alimentos;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;El color de los alimentos: origen y métodos de estudio;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Enzimología alimentaria / Food enzimology;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Herramientas de búsqueda de información científica y legal en las ciencias alimentarias;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Investigación de componentes funcionales en alimentos;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Investigación de mohos y micotoxinas en alimentos;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Metodología para el estudio de la inactivación y supervivencia microbiana;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Metodología para la evaluación de los riesgos alimentarios;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Reología y análisis de la textura de los alimentos;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Técnicas inmunoquímicas aplicadas al control de calidad de los alimentos;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Técnicas y estrategias de aislamiento y purificación de proteínas;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Validación de técnicas analíticas aplicadas al control de calidad y seguridad alimentaria;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Análisis sensorial de los alimentos;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Técnicas estadísticas aplicadas a la industria alimentaria;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Academic writing. Structure of scientific academic papers: abstracts and journal articles;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Herramientas moleculares en Ciencia de los Alimentos;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2014;Máster;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Investigación de microorganismos en alimentos, agua y ambiente: técnicas tradicionales y moleculares;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 3] Patología ovina y caprina;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 0] Diseño y realización de presentaciones multimedia para la investigación;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Animales transgénicos;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Bases biotecnológicas de la manipulación de genes;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Bases moleculares y celulares del desarrollo;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Fundamentos de la técnica PCR: aplicación en producción sanidad y seguridad alimentaria;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Iniciación a la investigación en biología y bioquímica;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Modelización avanzada en morfología;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Modelización básica en morfología;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 1] Neurociencia;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 3] Ecología y estado actual de las enfermedades metaxénicas;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 3] Encefalopatías espongiformes transmisibles;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 3] Garrapatas y enfermedades transmitidas;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 3] Zoonosis parasitarias;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 4] Aspectos relacionados con la reproducción bovina;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 4] Aspectos relacionados con la reproducción ovina;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 4] Biotecnología de la reproducción en pequeños rumiantes;Normal;Optativa;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 0] Bioestadística;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 0] Academic writing. Structure of scientific academic papers: abstracts and journal articles;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;"[Módulo 1] Modelos experimentales en fisiología y farmacología; aplicación en gastroenterología";Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2014;Máster;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;[Módulo 4] Diagnóstico, biotecnología y manejo reproductivo en el ganado porcino;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Nutrición animal;Zaragoza;Facultad de Veterinaria;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;100.00;100.00;19;19;19;1.00;29/04/2018
2014;Máster;Nutrición animal;Zaragoza;Facultad de Veterinaria;Introducción a la investigación;Normal;Obligatoria;100.00;100.00;100.00;19;19;19;1.00;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas inteligentes;Normal;Obligatoria;100.00;100.00;100.00;5;5;5;1.20;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Calidad en el desarrollo de software, servicios de infraestructuras TI;Normal;Obligatoria;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Computación de altas prestaciones;Normal;Obligatoria;80.00;80.00;100.00;5;4;5;1.00;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes y sistemas distribuidos;Normal;Obligatoria;80.00;80.00;100.00;5;4;5;1.00;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Administración y dirección estratégica de empresas;Normal;Obligatoria;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Manipulación y análisis de grandes volúmenes de datos;Normal;Obligatoria;100.00;83.33;83.33;6;5;5;1.00;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas empotrados ubicuos;Normal;Obligatoria;100.00;85.71;85.71;7;6;6;1.00;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías y modelos para el desarrollo de aplicaciones distribuidas;Normal;Obligatoria;100.00;83.33;83.33;6;5;5;1.20;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Computación gráfica-entornos inmersivos-multimedia;Normal;Obligatoria;100.00;71.43;71.43;7;5;5;1.40;29/04/2018
2014;Máster;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Gestión a la innovación en tecnologías de la información;Normal;Obligatoria;100.00;85.71;85.71;7;6;6;1.00;29/04/2018
2014;Máster;Tecnología de la información y comunicaciones en redes móviles;Zaragoza;Escuela de Ingeniería y Arquitectura;INV- Opción A: Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Ingeniería de sistemas e informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;50.00;50.00;4;2;2;1.00;29/04/2018
2014;Máster;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;BBIT-Ingeniería de tejidos y andamiajes;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2014;Máster;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;TICIB-Percepción y visión por computador;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2014;Máster;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;TICIB-Sistemas de información en medicina;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2014;Máster;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;TICIB/BBIT-Robótica médica y control del movimiento;Normal;Optativa;;;;1;0;0;;29/04/2018
2014;Máster;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Máster;Trabajo fin de máster;Obligatoria;100.00;42.86;42.86;7;3;3;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Psicopatología del lenguaje y trastornos en el desarrollo del lenguaje de la comunicación;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Métodos y diseños en la investigación del lenguaje;Normal;Obligatoria;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;El proceso de la investigación cualitativa en los estudios sobre el lenguaje, la comunicación y sus patologías;Normal;Obligatoria;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Análisis de casos prácticos a través de un paquete estadístico;Normal;Obligatoria;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Avances en la evaluación de la comunicación y el primer lenguaje;Normal;Obligatoria;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Aspectos básicos para la evaluación y el diagnóstico de las alteraciones de la voz;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Evaluación de los problemas de comunicación y lenguaje en el T.E.A.;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Máster;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Evaluación de los procesos cognitivo-lingüísticos implicados en el aprendizaje lecto-escritor;Normal;Obligatoria;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
